Mouse<br />Label,Genotype,Age (days),Leukocytes,Nitrite,Urobilinogen,Protein,pH,Blood,Specific Gravity,Ketone,Bilirubin,Glucose,
M-38,het,106,Negative,Negative,0.2 mg/dl,30 mg/dl          ,8.0,Negative              ,1.010,Trace   ,Negative,Negative          ,
M-45,het,106,Negative,Positive,0.2 mg/dl,Trace             ,8.0,Non-hemolyzed moderate,1.010,Negative,Negative,Negative          ,
M-46,het,106,Negative,Negative,0.2 mg/dl,Trace             ,9.0,Negative              ,1.010,Trace   ,Negative,Negative          ,
F-48,het,106,Negative,Negative,0.2 mg/dl,Trace             ,8.0,Negative              ,1.010,Negative,Negative,Negative          ,
F-50,het,106,Negative,Negative,0.2 mg/dl,Negative          ,9.0,Negative              ,1.015,Negative,Negative,Negative          ,
M-55,het,106,Negative,Negative,0.2 mg/dl,Negative          ,8.0,Negative              ,1.010,Negative,Negative,Negative          ,
F-49,hom,106,Negative,Negative,4.0 mg/dl,Negative          ,9.0,Negative              ,1.010,Negative,Negative,Negative          ,
F-84,hom,106,Negative,Negative,4.0 mg/dl,Negative          ,8.0,Negative              ,1.015,Negative,Small   ,Negative          ,
F-88,hom,105,Negative,Negative,1.0 mg/dl,Negative          ,8.0,Negative              ,1.015,Negative,Negative,Negative          ,
F-91,hom,105,Negative,Negative,4.0 mg/dl,Negative          ,8.0,Negative              ,1.015,Negative,Negative,Negative          ,
M-94,hom,99,Negative,Negative,0.2 mg/dl,Negative          ,8.5,Negative              ,1.015,Negative,Negative,Negative          ,
M-95,hom,99,Negative,Negative,1.0 mg/dl,Trace             ,7.0,Negative              ,1.010,Small   ,Negative,Negative          ,
F-99,hom,99,Negative,Negative,0.2 mg/dl,Trace             ,7.0,Negative              ,1.010,Negative,Negative,Negative          ,
M-31,wt,167,Negative,Negative,0.2 mg/dl,Trace             ,7.0,Negative              ,1.010,Trace   ,Negative,Negative          ,
M-39,wt,106,Negative,Negative,4.0 mg/dl,Trace             ,5.0,Negative              ,1.010,Trace   ,Negative,Negative          ,
F-82,wt,106,Negative,Negative,4.0 mg/dl,Negative          ,6.0,Negative              ,1.015,Small   ,Negative,Negative          ,
M-96,wt,99,Negative,Negative,0.2 mg/dl,Negative          ,8.0,Negative              ,1.010,Negative,Negative,Negative          ,
