Mouse<br />Label,Genotype,Age (days),Time<br />Immobile<br />(sec),BLK,Elapsed<br />Time,Time<br />Above<br />Threshold 1,Cross<br />Threshold 1,Sum Above<br />Threshold 1,Time<br />Above<br />Threshold 2,Cross<br />Threshold 2,Sum Above<br />Threshold 2,Raw or<br />Total,
M-38,het,96,,1,00:00:15.00,00:00:06.10,33,579,00:00:00.00,0,0,raw,
M-38,het,96,,2,00:00:30.00,00:00:07.70,37,756,00:00:00.00,0,0,raw,
M-38,het,96,,3,00:00:45.00,00:00:04.20,34,339,00:00:00.00,0,0,raw,
M-38,het,96,,4,00:01:00.00,00:00:01.90,16,134,00:00:00.00,0,0,raw,
M-38,het,96,,5,00:01:15.00,00:00:07.20,28,771,00:00:00.00,0,0,raw,
M-38,het,96,,6,00:01:30.00,00:00:01.80,8,135,00:00:00.00,0,0,raw,
M-38,het,96,97.3,7,00:01:45.00,00:00:06.90,28,998,00:00:00.80,4,593,raw,
M-38,het,96,108.0,8,00:02:00.00,00:00:08.70,17,1740,00:00:03.30,20,2302,raw,
M-38,het,96,,9,00:02:15.00,00:00:05.40,24,572,00:00:00.00,0,0,raw,
M-38,het,96,,10,00:02:30.00,00:00:07.10,32,664,00:00:00.00,0,0,raw,
M-38,het,96,,11,00:02:45.00,00:00:05.80,32,527,00:00:00.00,0,0,raw,
M-38,het,96,,12,00:03:00.00,00:00:00.80,7,44,00:00:00.00,0,0,raw,
M-38,het,96,,13,00:03:15.00,00:00:00.10,1,6,00:00:00.00,0,0,raw,
M-38,het,96,,14,00:03:30.00,00:00:00.80,7,44,00:00:00.00,0,0,raw,
M-38,het,96,,15,00:03:45.00,00:00:00.30,3,17,00:00:00.00,0,0,raw,
M-38,het,96,,16,00:04:00.00,00:00:00.00,0,0,00:00:00.00,0,0,raw,
M-38,het,96,250.7,17,00:04:15.00,00:00:04.10,22,457,00:00:00.20,2,120,raw,
M-38,het,96,,18,00:04:30.00,00:00:03.20,17,315,00:00:00.00,0,0,raw,
M-38,het,96,,19,00:04:45.00,00:00:00.00,0,0,00:00:00.00,0,0,raw,
M-38,het,96,,20,00:05:00.00,00:00:04.70,21,498,00:00:00.00,0,0,raw,
M-38,het,96,,21,00:05:15.00,00:00:01.10,8,103,00:00:00.00,0,0,raw,
M-38,het,96,,22,00:05:30.00,00:00:00.00,0,0,00:00:00.00,0,0,raw,
M-38,het,96,,23,00:05:45.00,00:00:03.80,16,499,00:00:00.00,0,0,raw,
M-38,het,96,,24,00:06:00.00,00:00:01.10,4,93,00:00:00.00,0,0,raw,
M-38,het,96,272.9,25,00:06:00.00,00:01:22.80,395,9291,00:00:04.30,26,3015,totals,
M-45,het,96,5.1,1,00:00:15.00,00:00:09.70,32,1329,00:00:00.20,2,144,raw,
M-45,het,96,21.6,2,00:00:30.00,00:00:08.30,34,1181,00:00:00.10,1,50,raw,
M-45,het,96,34.7,3,00:00:45.00,00:00:10.20,25,1490,00:00:00.10,1,57,raw,
M-45,het,96,51.6,4,00:01:00.00,00:00:08.10,29,1197,00:00:00.30,2,176,raw,
M-45,het,96,64.6,5,00:01:15.00,00:00:09.70,18,1634,00:00:00.70,4,547,raw,
M-45,het,96,76.3,6,00:01:30.00,00:00:05.60,6,1426,00:00:08.10,35,6642,raw,
M-45,het,96,92.1,7,00:01:45.00,00:00:10.80,16,2385,00:00:02.10,13,1544,raw,
M-45,het,96,108.5,8,00:02:00.00,00:00:11.30,29,2097,00:00:00.20,2,121,raw,
M-45,het,96,123.7,9,00:02:15.00,00:00:10.90,28,2158,00:00:00.40,3,278,raw,
M-45,het,96,,10,00:02:30.00,00:00:10.10,29,1500,00:00:00.00,0,0,raw,
M-45,het,96,158.4,11,00:02:45.00,00:00:05.70,14,1168,00:00:00.90,7,639,raw,
M-45,het,96,169.0,12,00:03:00.00,00:00:07.00,12,1348,00:00:04.00,21,3391,raw,
M-45,het,96,184.7,13,00:03:15.00,00:00:07.50,12,1374,00:00:02.80,15,2237,raw,
M-45,het,96,200.7,14,00:03:30.00,00:00:05.90,10,1368,00:00:03.40,21,2729,raw,
M-45,het,96,218.8,15,00:03:45.00,00:00:04.60,11,879,00:00:01.60,10,1368,raw,
M-45,het,96,226.6,16,00:04:00.00,00:00:08.90,9,1869,00:00:04.50,23,3365,raw,
M-45,het,96,243.3,17,00:04:15.00,00:00:11.40,21,1954,00:00:00.30,3,171,raw,
M-45,het,96,259.2,18,00:04:30.00,00:00:10.50,26,1611,00:00:00.30,3,159,raw,
M-45,het,96,273.0,19,00:04:45.00,00:00:11.80,27,1939,00:00:00.20,2,100,raw,
M-45,het,96,290.4,20,00:05:00.00,00:00:09.50,34,1378,00:00:00.10,1,53,raw,
M-45,het,96,307.0,21,00:05:15.00,00:00:07.00,19,1037,00:00:01.00,6,749,raw,
M-45,het,96,323.6,22,00:05:30.00,00:00:05.40,23,861,00:00:01.00,7,738,raw,
M-45,het,96,339.7,23,00:05:45.00,00:00:04.50,15,947,00:00:00.80,4,521,raw,
M-45,het,96,353.2,24,00:06:00.00,00:00:04.90,15,966,00:00:01.90,8,1579,raw,
M-45,het,96,125.7,25,00:06:00.00,00:03:19.30,494,35096,00:00:35.00,194,27358,totals,
M-46,het,96,5.3,1,00:00:15.00,00:00:09.60,31,1265,00:00:00.10,1,52,string,
M-46,het,96,20.5,2,00:00:30.00,00:00:09.20,29,1544,00:00:00.30,2,167,string,
M-46,het,96,,3,00:00:45.00,00:00:07.00,27,958,00:00:00.00,0,0,string,
