Mouse Label,Genotype,Age (days),Test Result,Weight at Testing,Comments,
M-38,het,98,Climbed Up   ,28.0,,
M-45,het,98,Did Not Climb,29.7,,
M-46,het,98,Fell Down    ,33.5,,
F-48,het,98,Climbed Up   ,28.6,,
F-50,het,98,Fell Down    ,26.6,,
M-55,het,98,Did Not Climb,24.2,,
F-49,hom,98,Climbed Up   ,18.5,,
F-84,hom,88,Climbed Up   ,23.9,,
F-88,hom,87,Climbed Up   ,21.6,,
F-91,hom,87,Climbed Up   ,24.4,,
M-94,hom,89,Did Not Climb,27.5,,
M-95,hom,89,Did Not Climb,27.0,,
F-99,hom,89,Climbed Up   ,22.3,Individually housed.,
M-39,wt,98,Did Not Climb,30.3,,
F-51,wt,98,Climbed Up   ,23.3,,
F-82,wt,88,Did Not Climb,20.9,,
M-96,wt,89,Did Not Climb,28.3,,
