Mouse<br />Label,Genotype,Age<br />(days),Whiskers,Bald Hair<br />Patches,Piloerection,Exophthalmus,Palpebral<br />Closure,Curly<br />Kinked Tail,Kyphosis,Lordosis,Wild<br />Running,Freezing,Sniffing,Licking,Rearing,Jumping,Defecation,Urination,Move All<br />Around<br />Cage,Head<br />Bobbing,Head<br />Flicking,Circling,Waltzing,Abnormal<br />Gait,Retropulsion,Prancing<br />Forelimbs,Body<br />Posture<br />Adjustment -<br />Normal<br />Splay Limbs,Body<br />Posture<br />Adjustment<br />Fall Over,Righting<br />Reflex,Whisker<br />Orienting<br />Response -<br />Whiskers<br />Stop Moving,Whisker<br />Orienting<br />Response -<br />Turn<br />Toward<br />Touch,Touch<br />Reflex - eye,Touch<br />Reflex - ear,Touch<br />Reflex -<br />flank,Pupil<br />Reflex,Visual<br />Reaching,Tail<br />Suspension<br />- Normal<br />Splay Limbs,Tail<br />Suspension<br />- Turn Up<br />Sides,Tail<br />Suspension<br />- Grab<br />ipsilateral<br />Leg,Tail<br />Suspension<br />- Grab<br />Contralateral<br />Leg,Tail<br />Suspension<br />- Hindpaw<br />Clutch,Tail<br />Suspension<br />- Forepaw<br />Clutch,Tail<br />Suspension<br />- Other<br />Responses,Catalepsy<br />Response,Olfactory<br />Response,Temperature,Temperature<br />Value,Straub<br />Tail,
M-38,het,92,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,Yes,Yes,No,Yes,Yes,NT,Yes,No,Yes,No,No,No,Yes,NT,,37.0,No,
M-45,het,92,No,Yes,Yes,Yes,No,No,No,No,No,No,Yes,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,NT,NT,Yes,Yes,No,Yes,Yes,NT,Yes,No,No,No,No,No,Yes,NT,,37.3,No,
M-46,het,92,No,No,Yes,Yes,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,NT,NT,Yes,Yes,No,Yes,Yes,NT,Yes,No,No,No,No,No,Yes,NT,,37.8,No,
F-48,het,92,Yes,No,No,Yes,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,Yes,Yes,No,Yes,Yes,NT,Yes,No,No,No,No,No,Yes,NT,,37.1,No,
F-50,het,92,Yes,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,Yes,Yes,No,Yes,Yes,NT,Yes,No,No,No,No,No,Yes,NT,,37.0,No,
M-55,het,92,No,No,No,Yes,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,NT,NT,Yes,Yes,No,Yes,Yes,NT,Yes,Yes,No,No,No,No,Yes,NT,,37.9,No,
F-49,hom,92,Yes,No,No,Yes,No,No,No,No,No,No,Yes,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,No,No,Yes,Yes,No,Yes,Yes,NT,Yes,Yes,No,No,No,No,Yes,NT,,38.1,No,
F-84,hom,86,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,Yes,Yes,No,NT,Yes,NT,Yes,No,No,No,No,No,Yes,NT,,38.2,No,
F-88,hom,85,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,Yes,Yes,No,NT,Yes,NT,Yes,No,No,No,No,No,Yes,NT,,38.5,No,
F-91,hom,85,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,Yes,Yes,No,NT,Yes,NT,Yes,No,No,No,No,No,Yes,NT,,38.3,No,
M-94,hom,87,Yes,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,Yes,Yes,No,Yes,Yes,NT,Yes,No,No,No,No,No,Yes,NT,,36.7,No,
M-95,hom,87,Yes,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,Yes,Yes,No,Yes,Yes,NT,Yes,No,No,No,No,No,Yes,NT,,37.9,No,
F-99,hom,87,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,Yes,Yes,No,NT,Yes,NT,Yes,Yes,Yes,No,No,No,Yes,NT,,38.3,No,
M-39,wt,92,No,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,NT,NT,Yes,Yes,No,Yes,Yes,NT,Yes,Yes,No,No,No,No,Yes,NT,,37.2,No,
F-51,wt,92,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,No,No,Yes,Yes,No,Yes,Yes,NT,Yes,Yes,No,No,No,No,Yes,NT,,37.6,No,
F-82,wt,86,Yes,No,No,Yes,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,Yes,No,Yes,Yes,No,NT,Yes,NT,Yes,No,No,No,No,No,Yes,NT,,36.7,No,
M-96,wt,87,No,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,Yes,No,Yes,NT,NT,Yes,Yes,No,NT,Yes,NT,Yes,No,No,No,No,No,Yes,NT,,37.9,No,
