Mouse<br />Label,Genotype,Age (days),Weight,Comments,
M-38,het,29,17.5,,
M-38,het,42,22.7,,
M-38,het,54,26.6,,
M-45,het,29,19.0,,
M-45,het,54,25.2,,
M-45,het,42,23.9,,
M-46,het,29,20.0,,
M-46,het,42,26.5,,
M-46,het,54,29.8,,
F-48,het,29,18.7,,
F-48,het,54,24.2,,
F-48,het,42,22.7,,
F-50,het,29,15.7,,
F-50,het,54,22.2,,
F-50,het,42,20.5,,
M-55,het,29,16.8,,
M-55,het,54,19.7,,
M-55,het,42,18.8,,
F-64,het,9,7.7,,
F-65,het,9,8.8,,
F-67,het,9,8.2,,
F-68,het,9,8.5,,
M-70,het,9,8.9,,
F-71,het,9,8.0,,
F-72,het,9,8.7,,
M-74,het,9,11.3,,
M-75,het,9,11.4,,
F-76,het,9,11.0,,
M-80,het,11,8.0,,
M-81,het,11,6.3,,
F-83,het,11,5.7,,
M-86,het,10,7.3,,
M-87,het,10,7.3,,
F-89,het,10,6.9,,
F-90,het,10,6.4,,
F-92,het,10,6.9,,
F-97,het,10,7.1,,
F-100,het,10,7.4,,
F-49,hom,29,16.3,,
F-49,hom,42,16.5,,
F-49,hom,54,16.3,,
M-52,hom,29,14.7,,
M-52,hom,42,17.2,,
M-52,hom,54,18.4,,
M-54,hom,29,19.1,,
M-54,hom,42,23.6,,
M-54,hom,54,26.3,,
M-69,hom,9,7.6,,
F-84,hom,11,7.4,,
F-88,hom,10,6.6,,
F-91,hom,10,7.0,,
M-94,hom,10,7.8,,
M-94,hom,38,22.2,,
M-95,hom,10,7.4,,
M-95,hom,38,21.2,,
F-99,hom,10,7.1,,
M-39,wt,29,18.9,,
M-39,wt,42,23.7,,
M-39,wt,54,24.8,,
F-51,wt,29,14.4,,
F-51,wt,54,19.4,,
F-51,wt,42,18.3,,
M-53,wt,29,17.7,,
M-53,wt,42,21.0,,
M-53,wt,54,23.4,,
M-62,wt,9,8.2,,
F-63,wt,9,9.1,,
F-66,wt,9,7.9,,
F-73,wt,9,8.6,,
F-77,wt,9,10.3,,
F-78,wt,9,10.9,,
M-79,wt,11,8.0,,
F-82,wt,11,7.1,,
M-85,wt,10,7.7,,
M-93,wt,10,7.3,,
M-96,wt,10,7.3,,
M-96,wt,38,21.2,,
F-98,wt,10,6.4,,
