Mouse<br />Label,Genotype,Age (days),Site,BMD,BMC,Length,Weight,FAT,TTM,
M-38,het,110,T-Animal Total,0.0476,0.4664,9.7,28.03,16.19,26.45,
M-38,het,110,R-FR,0.0774,0.0317,9.7,28.03,14.33,0.65,
M-38,het,110,R-FL,0.0803,0.0289,9.7,28.03,19.36,0.67,
M-38,het,110,R-V,0.0525,0.0224,9.7,28.03,7.07,0.9,
M-45,het,110,T-Animal Total,0.0477,0.4385,10.0,29.77,20.76,28.01,
M-45,het,110,R-FR,0.0712,0.0272,10.0,29.77,21.98,0.65,
M-45,het,110,R-V,0.0527,0.0221,10.0,29.77,9.9,0.88,
M-45,het,110,R-FL,0.0748,0.0263,10.0,29.77,28.0,0.63,
M-46,het,110,R-FR,0.0787,0.0357,10.2,33.99,17.04,0.94,
M-46,het,110,T-Animal Total,0.0512,0.5171,10.2,33.99,18.66,32.38,
M-46,het,110,R-V,0.0511,0.0198,10.2,33.99,9.38,0.95,
M-46,het,110,R-FL,0.0889,0.0363,10.2,33.99,26.68,0.81,
F-48,het,110,T-Animal Total,0.0572,0.6321,10.2,30.9,19.41,29.16,
F-48,het,110,R-FL,0.087,0.0428,10.2,30.9,28.46,0.87,
F-48,het,110,R-FR,0.087,0.0422,10.2,30.9,21.58,0.76,
F-48,het,110,R-V,0.0749,0.0338,10.2,30.9,10.53,0.84,
F-50,het,110,T-Animal Total,0.0503,0.4866,10.0,28.02,23.16,26.44,
F-50,het,110,R-FL,0.0778,0.0294,10.0,28.02,32.39,0.66,
F-50,het,110,R-FR,0.0754,0.0307,10.0,28.02,26.0,0.61,
F-50,het,110,R-V,0.0711,0.0281,10.0,28.02,15.21,0.76,
M-55,het,110,T-Animal Total,0.0486,0.4555,9.5,24.08,15.73,22.23,
M-55,het,110,R-V,0.0595,0.0262,9.5,24.08,6.82,0.76,
M-55,het,110,R-FL,0.0735,0.0254,9.5,24.08,19.59,0.63,
M-55,het,110,R-FR,0.0677,0.0242,9.5,24.08,18.25,0.54,
F-49,hom,110,T-Animal Total,0.048,0.4368,9.0,20.76,15.57,19.6,
F-49,hom,110,R-V,0.0626,0.0273,9.0,20.76,5.5,0.79,
F-49,hom,110,R-FL,0.0695,0.024,9.0,20.76,22.49,0.54,
F-49,hom,110,R-FR,0.0688,0.0249,9.0,20.76,24.91,0.53,
F-84,hom,108,T-Animal Total,0.0517,0.515,9.4,26.0,21.54,24.3,
F-84,hom,108,R-V,0.071,0.0289,9.4,26.0,10.57,0.69,
F-84,hom,108,R-FR,0.0841,0.0322,9.4,26.0,19.27,0.48,
F-84,hom,108,R-FL,0.0902,0.0305,9.4,26.0,22.9,0.51,
F-88,hom,107,T-Animal Total,0.0505,0.4507,9.1,22.75,15.97,21.22,
F-88,hom,107,R-FR,0.0732,0.024,9.1,22.75,16.33,0.39,
F-88,hom,107,R-FL,0.0816,0.0232,9.1,22.75,20.91,0.39,
F-88,hom,107,R-V,0.0643,0.0266,9.1,22.75,8.05,0.68,
F-91,hom,107,T-Animal Total,0.0462,0.4463,9.5,21.18,15.48,19.79,
F-91,hom,107,R-V,0.0542,0.0226,9.5,21.18,5.61,0.61,
F-91,hom,107,R-FR,0.0664,0.026,9.5,21.18,15.5,0.47,
F-91,hom,107,R-FL,0.0682,0.0237,9.5,21.18,18.56,0.48,
M-94,hom,101,T-Animal Total,0.0492,0.4422,9.6,29.69,24.45,28.22,
M-94,hom,101,R-V,0.0649,0.0267,9.6,29.69,10.59,0.77,
M-94,hom,101,R-FR,0.0722,0.0251,9.6,29.69,29.43,0.54,
M-94,hom,101,R-FL,0.0857,0.0252,9.6,29.69,27.97,0.44,
M-95,hom,101,T-Animal Total,0.0449,0.4505,9.8,26.64,14.0,25.08,
M-95,hom,101,R-V,0.0536,0.0213,9.8,26.64,5.85,0.71,
M-95,hom,101,R-FR,0.0701,0.0274,9.8,26.64,7.57,0.5,
M-95,hom,101,R-FL,0.0761,0.0267,9.8,26.64,13.84,0.49,
F-99,hom,101,T-Animal Total,0.0481,0.4481,9.4,22.73,17.29,21.11,
F-99,hom,101,R-V,0.0616,0.0255,9.4,22.73,6.16,0.65,
F-99,hom,101,R-FR,0.0706,0.0249,9.4,22.73,18.23,0.38,
F-99,hom,101,R-FL,0.0718,0.0247,9.4,22.73,22.23,0.51,
M-39,wt,110,T-Animal Total,0.0509,0.5358,10.1,30.41,17.06,28.86,
M-39,wt,110,R-V,0.0648,0.0289,10.1,30.41,9.43,0.88,
M-39,wt,110,R-FL,0.0943,0.0389,10.1,30.41,20.0,0.71,
M-39,wt,110,R-FR,0.0815,0.0363,10.1,30.41,19.01,0.69,
F-51,wt,110,T-Animal Total,0.0503,0.4445,9.7,26.22,26.12,24.98,
F-51,wt,110,R-FR,0.07,0.0258,9.7,26.22,28.32,0.56,
F-51,wt,110,R-V,0.0695,0.0311,9.7,26.22,14.56,0.85,
F-51,wt,110,R-FL,0.0736,0.0286,9.7,26.22,31.69,0.71,
F-82,wt,108,T-Animal Total,0.0479,0.4711,9.3,21.39,16.86,19.87,
F-82,wt,108,R-V,0.07,0.0298,9.3,21.39,11.19,0.6,
F-82,wt,108,R-FR,0.072,0.0241,9.3,21.39,17.5,0.37,
F-82,wt,108,R-FL,0.073,0.0252,9.3,21.39,20.45,0.48,
M-96,wt,101,T-Animal Total,0.052,0.4829,9.7,27.97,22.39,26.53,
M-96,wt,101,R-V,0.0665,0.0264,9.7,27.97,12.38,0.73,
M-96,wt,101,R-FR,0.0815,0.0309,9.7,27.97,18.8,0.54,
M-96,wt,101,R-FL,0.0915,0.0281,9.7,27.97,22.78,0.5,
