Mouse<br />Label,Genotype,Age (days),Position,Movie,Sampno,Measno,VOX-TV,VOX-BV,VOX-BV/TV,Conn-Dens,TRI-SMI,DT-Tb.N*,DT-Tb.Th*,DT-Tb.Sp*,DT-Tb.(1/N).SD*,DT-Tb.Th.SD*,DT-Tb.Sp.SD*,TRI-TV,TRI-BV,TRI-BV/TV,TRI-BS,TRI-BS/BV,TRI-Tb.N,TRI-Tb.Th,TRI-Tb.Sp,TRI-DA,MeasNumSlices,
M-67,hom,146,Femur,,6189,8909,0.7506,0.3085,6.15,0.0,0.933,0.0,0.0,0.0,0.0,0.0,0.0,1.09,0.295,0.27,3.193,10.817,1.465,0.184,0.497,10.948,20,
M-67,hom,145,Vertebrae,,6189,8837,2.8704,0.1765,6.15,19.335,3.0318,3.0609,0.0379,0.3274,0.1923,0.0116,0.1923,2.8007,0.1353,0.0483,9.5089,70.2922,1.6976,0.0285,0.5606,1.7726,263,
M-71,hom,146,Femur,,6190,8910,0.6405,0.3573,15.84,0.0,1.27,0.0,0.0,0.0,0.0,0.0,0.0,0.911,0.34,0.373,2.754,8.08,1.51,0.247,0.414,12.227,20,
M-71,hom,145,Vertebrae,,6190,8838,3.2348,0.5124,15.84,121.1808,2.2323,4.5758,0.05,0.2205,0.117,0.015,0.117,3.1537,0.456,0.1446,23.0613,50.5686,3.6562,0.0396,0.234,1.8501,263,
M-78,hom,145,Femur,,6171,8832,0.8118,0.4026,7.61,0.0,1.2,0.0,0.0,0.0,0.0,0.0,0.0,1.148,0.383,0.334,3.211,8.364,1.398,0.239,0.475,9.19,20,
M-78,hom,145,Vertebrae,,6171,8793,2.9539,0.2249,7.61,27.4212,2.9299,3.1263,0.0417,0.3241,0.1819,0.0134,0.1819,2.8791,0.1771,0.0615,10.6844,60.3322,1.8555,0.0331,0.5058,1.9377,246,
M-82,hom,146,Femur,,6192,8912,0.8632,0.4161,17.08,0.0,1.106,0.0,0.0,0.0,0.0,0.0,0.0,1.253,0.396,0.316,3.367,8.486,1.343,0.235,0.508,8.788,20,
M-82,hom,145,Vertebrae,,6192,8842,3.1772,0.5427,17.08,125.4243,2.0422,4.4872,0.0538,0.2223,0.1102,0.017,0.1102,3.0979,0.4929,0.1591,22.7665,46.1884,3.6746,0.0433,0.2288,1.8933,263,
M-89,hom,146,Femur,,6193,8850,0.667,0.3421,9.02,0.0,1.107,0.0,0.0,0.0,0.0,0.0,0.0,0.951,0.326,0.343,2.882,8.825,1.514,0.226,0.433,9.545,20,
M-89,hom,146,Vertebrae,,6193,8843,2.8003,0.2526,9.02,50.5298,2.575,3.5433,0.043,0.2813,0.1478,0.0139,0.1478,2.7269,0.2105,0.0772,12.2976,58.4331,2.2549,0.0342,0.4093,1.9685,263,
M-91,hom,145,Femur,,6166,8827,0.7907,0.3575,11.4,0.0,1.079,0.0,0.0,0.0,0.0,0.0,0.0,1.132,0.341,0.301,3.269,9.568,1.443,0.209,0.483,10.386,20,
M-91,hom,145,Vertebrae,,6166,8788,3.1279,0.3566,11.4,88.5573,2.3772,3.4573,0.0465,0.2977,0.1685,0.0152,0.1685,3.0524,0.3047,0.0998,16.3582,53.6797,2.6795,0.0373,0.3359,1.5533,246,
M-100,hom,139,Femur,,6014,8552,0.7802,0.3732,20.02,0.0,1.063,0.0,0.0,0.0,0.0,0.0,0.0,1.215,0.356,0.293,3.233,9.077,1.33,0.22,0.531,10.386,20,
M-100,hom,138,Vertebrae,,6014,8484,3.0052,0.6018,20.02,215.6261,1.775,5.2264,0.049,0.1901,0.0932,0.0147,0.0932,2.9342,0.5457,0.186,26.1845,47.9828,4.462,0.0417,0.1824,1.7885,263,
M-105,hom,139,Femur,,6015,8553,0.8969,0.5063,24.97,0.0,1.497,0.0,0.0,0.0,0.0,0.0,0.0,1.273,0.482,0.378,3.308,6.862,1.299,0.291,0.478,9.32,20,
M-105,hom,138,Vertebrae,,6015,8485,2.8954,0.723,24.97,153.6944,1.1475,5.0717,0.062,0.2003,0.0877,0.0219,0.0877,2.816,0.6869,0.2439,25.8349,37.61,4.5872,0.0532,0.1648,2.0073,263,
M-68,wt,140,Femur,,6013,8551,0.6607,0.376,17.31,0.0,1.184,0.0,0.0,0.0,0.0,0.0,0.0,0.878,0.358,0.407,2.748,7.672,1.564,0.26,0.378,11.121,20,
M-68,wt,139,Vertebrae,,6013,8483,2.8401,0.4917,17.31,183.7947,2.0211,5.075,0.0472,0.196,0.1007,0.0149,0.1007,2.764,0.4349,0.1574,23.0961,53.1015,4.1781,0.0377,0.2017,1.6645,263,
M-79,wt,146,Femur,,6191,8911,0.6027,0.3518,13.69,0.0,1.31,0.0,0.0,0.0,0.0,0.0,0.0,0.831,0.335,0.403,2.621,7.813,1.576,0.256,0.378,11.64,20,
M-79,wt,145,Vertebrae,,6191,8840,2.8346,0.3879,13.69,92.4292,2.1599,4.1818,0.0491,0.242,0.1066,0.0159,0.1066,2.7573,0.3402,0.1234,17.0774,50.2026,3.0967,0.0398,0.2831,1.7953,263,
