Mouse Label,Genotype,Age (days),Comments,Title,Eye,Ratio,
F-73,het,106,,Fundus,Right,0.456,
F-85,het,106,,Fundus,Right,0.418,
F-95,het,106,,Fundus,Right,0.427,
F-97,het,106,,Fundus,Right,0.456,
M-67,hom,106,,Fundus,Right,0.427,
M-71,hom,106,,Fundus,Right,0.451,
M-78,hom,106,,Fundus,Right,0.395,
M-82,hom,106,,Fundus,Right,0.439,
M-89,hom,106,,Fundus,Right,0.485,
M-91,hom,106,,Fundus,Right,0.456,
M-100,hom,105,,Fundus,Right,0.467,
M-105,hom,105,,Fundus,Right,0.466,
M-68,wt,106,,Fundus,Right,0.453,
F-75,wt,106,,Fundus,Right,0.415,
M-79,wt,106,,Fundus,Right,0.413,
F-86,wt,106,,Fundus,Right,0.465,
