Mouse<br />Label,Genotype,Age (days),Weight,Comments,
F-53,het,15,6.8,,
F-55,het,15,8.3,,
F-56,het,15,8.4,,
F-62,het,15,8.3,,
F-65,het,15,8.9,,
F-66,het,15,7.8,,
F-66,het,59,21.3,,
F-73,het,13,7.4,,
F-73,het,29,17.2,,
F-73,het,57,21.1,,
F-73,het,43,18.8,,
F-74,het,13,6.5,,
F-76,het,13,7.6,,
F-83,het,13,7.5,,
F-85,het,13,6.4,,
F-85,het,29,15.7,,
F-85,het,57,20.6,,
F-85,het,43,18.3,,
F-95,het,13,6.8,,
F-95,het,29,16.7,,
F-95,het,43,18.0,,
F-95,het,57,19.0,,
F-97,het,13,7.1,,
F-97,het,29,17.1,,
F-97,het,43,19.5,,
F-97,het,57,21.6,,
F-101,het,12,7.7,,
F-103,het,12,7.9,,
F-108,het,12,6.1,,
F-121,het,11,5.9,,
M-48,hom,15,8.0,,
M-52,hom,15,7.3,,
M-57,hom,15,7.4,,
M-58,hom,15,8.4,,
M-67,hom,13,7.3,,
M-67,hom,29,21.2,,
M-67,hom,43,25.1,,
M-67,hom,57,25.6,,
M-69,hom,13,7.0,,
M-71,hom,13,6.9,,
M-71,hom,43,23.5,,
M-71,hom,57,27.5,,
M-71,hom,29,18.1,,
M-72,hom,13,8.0,,
M-77,hom,13,6.9,,
M-78,hom,13,7.1,,
M-78,hom,29,17.6,,
M-78,hom,57,25.9,,
M-78,hom,43,23.5,,
M-81,hom,13,7.4,,
M-82,hom,13,7.3,,
M-82,hom,57,27.7,,
M-82,hom,29,19.9,,
M-82,hom,43,24.9,,
M-89,hom,13,6.9,,
M-89,hom,57,23.7,,
M-89,hom,43,22.6,,
M-89,hom,29,18.4,,
M-91,hom,13,6.7,,
M-91,hom,57,27.7,,
M-91,hom,43,25.1,,
M-91,hom,29,20.9,,
M-100,hom,12,7.4,,
M-100,hom,28,19.3,,
M-100,hom,56,25.2,,
M-100,hom,42,21.9,,
M-104,hom,12,6.7,,
M-105,hom,12,6.4,,
M-105,hom,28,17.7,,
M-105,hom,42,24.9,,
M-105,hom,56,29.2,,
M-107,hom,12,7.0,,
M-115,hom,11,6.9,,
M-118,hom,11,6.6,,
M-47,wt,15,6.8,,
M-49,wt,15,7.2,,
M-50,wt,15,7.7,,
M-51,wt,15,7.0,,
F-54,wt,15,7.3,,
M-59,wt,15,8.4,,
M-60,wt,15,7.8,,
M-61,wt,15,8.7,,
F-63,wt,15,7.2,,
F-64,wt,15,8.5,,
M-68,wt,13,6.8,,
M-68,wt,43,23.4,,
M-68,wt,57,25.1,,
M-68,wt,29,17.5,,
M-70,wt,13,7.2,,
F-75,wt,13,7.0,,
F-75,wt,57,19.8,,
F-75,wt,43,18.4,,
F-75,wt,29,14.9,,
M-79,wt,13,6.4,,
M-79,wt,29,16.1,,
M-79,wt,57,23.2,,
M-79,wt,43,19.0,,
M-80,wt,13,6.6,,
F-84,wt,13,6.8,,
F-86,wt,13,7.0,,
F-86,wt,43,19.3,,
F-86,wt,29,16.8,,
F-87,wt,13,6.2,,
M-88,wt,13,7.2,,
M-90,wt,13,6.1,,
F-92,wt,13,6.5,,
F-93,wt,13,6.4,,
F-94,wt,13,6.5,,
F-96,wt,13,6.3,,
M-98,wt,12,7.5,,
M-99,wt,12,7.9,,
F-102,wt,12,7.3,,
M-106,wt,12,7.6,,
F-109,wt,12,6.1,,
F-110,wt,12,5.8,,
F-111,wt,12,7.0,,
F-112,wt,12,6.6,,
M-113,wt,11,6.9,,
M-114,wt,11,6.6,,
M-116,wt,11,6.6,,
M-117,wt,11,6.2,,
F-119,wt,11,6.1,,
F-120,wt,11,6.4,,
F-122,wt,11,6.0,,
F-123,wt,11,5.9,,
