Mouse Label,Genotype,Age (days),Test,Value,
F-73,het,118,ALB,3.0,
F-73,het,118,ALK_PHOS,99.0,
F-73,het,118,ALT,31.0,
F-73,het,118,BIL_T,0.18,
F-73,het,118,CREAT,0.4,
F-73,het,118,PHOS,6.2,
F-73,het,118,UA,5.1,
F-73,het,118,TRIG,76.0,
F-73,het,118,GLUCOSE,97.0,
F-73,het,118,CHOL,153.0,
F-73,het,118,CALCIUM,10.3,
F-73,het,118,BUN,24.6,
F-85,het,118,ALB,3.0,
F-85,het,118,CALCIUM,9.9,
F-85,het,118,CREAT,0.5,
F-85,het,118,PHOS,5.5,
F-85,het,118,UA,4.3,
F-85,het,118,TRIG,48.0,
F-85,het,118,GLUCOSE,115.0,
F-85,het,118,CHOL,90.0,
F-85,het,118,BUN,24.2,
F-85,het,118,ALK_PHOS,76.0,
F-85,het,118,BIL_T,0.23,
F-85,het,118,ALT,30.0,
F-95,het,118,ALB,3.0,
F-95,het,118,UA,6.4,
F-95,het,118,TRIG,60.0,
F-95,het,118,PHOS,4.9,
F-95,het,118,GLUCOSE,131.0,
F-95,het,118,BIL_T,0.22,
F-95,het,118,BUN,21.0,
F-95,het,118,CALCIUM,9.7,
F-95,het,118,CREAT,0.4,
F-95,het,118,CHOL,84.0,
F-95,het,118,ALT,33.0,
F-95,het,118,ALK_PHOS,199.0,
F-97,het,118,ALB,3.1,
F-97,het,118,CALCIUM,10.0,
F-97,het,118,CREAT,0.5,
F-97,het,118,PHOS,5.5,
F-97,het,118,UA,4.4,
F-97,het,118,TRIG,75.0,
F-97,het,118,GLUCOSE,89.0,
F-97,het,118,CHOL,108.0,
F-97,het,118,BUN,33.3,
F-97,het,118,ALK_PHOS,109.0,
F-97,het,118,BIL_T,0.21,
F-97,het,118,ALT,23.0,
M-67,hom,118,ALB,3.0,
M-67,hom,118,ALK_PHOS,75.0,
M-67,hom,118,ALT,33.0,
M-67,hom,118,BIL_T,0.25,
M-67,hom,118,BUN,36.1,
M-67,hom,118,CALCIUM,9.6,
M-67,hom,118,CHOL,93.0,
M-67,hom,118,CREAT,0.5,
M-67,hom,118,GLUCOSE,114.0,
M-67,hom,118,PHOS,5.8,
M-67,hom,118,TRIG,115.0,
M-67,hom,118,UA,5.2,
M-71,hom,118,ALB,2.8,
M-71,hom,118,ALK_PHOS,68.0,
M-71,hom,118,BIL_T,0.29,
M-71,hom,118,CALCIUM,9.5,
M-71,hom,118,CREAT,0.5,
M-71,hom,118,UA,6.3,
M-71,hom,118,TRIG,165.0,
M-71,hom,118,PHOS,5.2,
M-71,hom,118,GLUCOSE,121.0,
M-71,hom,118,CHOL,158.0,
M-71,hom,118,BUN,34.8,
M-71,hom,118,ALT,64.0,
M-78,hom,118,ALB,2.8,
M-78,hom,118,UA,6.2,
M-78,hom,118,TRIG,115.0,
M-78,hom,118,PHOS,6.2,
M-78,hom,118,GLUCOSE,114.0,
M-78,hom,118,CREAT,0.5,
M-78,hom,118,CHOL,137.0,
M-78,hom,118,CALCIUM,10.1,
M-78,hom,118,BUN,24.6,
M-78,hom,118,ALK_PHOS,64.0,
M-78,hom,118,BIL_T,0.26,
M-78,hom,118,ALT,49.0,
M-82,hom,118,ALB,2.9,
M-82,hom,118,ALK_PHOS,64.0,
M-82,hom,118,BIL_T,0.27,
M-82,hom,118,CALCIUM,10.1,
M-82,hom,118,CREAT,0.5,
M-82,hom,118,UA,4.2,
M-82,hom,118,TRIG,187.0,
M-82,hom,118,PHOS,6.6,
M-82,hom,118,GLUCOSE,152.0,
M-82,hom,118,CHOL,128.0,
M-82,hom,118,BUN,28.0,
M-82,hom,118,ALT,45.0,
M-89,hom,118,ALB,2.7,
M-89,hom,118,UA,4.5,
M-89,hom,118,TRIG,83.0,
M-89,hom,118,PHOS,5.9,
M-89,hom,118,GLUCOSE,142.0,
M-89,hom,118,CREAT,0.5,
M-89,hom,118,CHOL,93.0,
M-89,hom,118,CALCIUM,9.2,
M-89,hom,118,BUN,30.7,
M-89,hom,118,ALK_PHOS,66.0,
M-89,hom,118,BIL_T,0.2,
M-89,hom,118,ALT,31.0,
M-91,hom,118,ALB,2.9,
M-91,hom,118,ALK_PHOS,71.0,
M-91,hom,118,BIL_T,0.28,
M-91,hom,118,CALCIUM,10.2,
M-91,hom,118,CREAT,0.4,
M-91,hom,118,UA,4.9,
M-91,hom,118,TRIG,226.0,
M-91,hom,118,PHOS,6.8,
M-91,hom,118,GLUCOSE,110.0,
M-91,hom,118,CHOL,115.0,
M-91,hom,118,BUN,28.8,
M-91,hom,118,ALT,41.0,
M-100,hom,117,ALB,2.8,
M-100,hom,117,UA,4.5,
M-100,hom,117,TRIG,82.0,
M-100,hom,117,PHOS,5.8,
M-100,hom,117,GLUCOSE,129.0,
M-100,hom,117,CREAT,0.4,
M-100,hom,117,CHOL,88.0,
M-100,hom,117,CALCIUM,9.6,
M-100,hom,117,BUN,19.6,
M-100,hom,117,ALK_PHOS,81.0,
M-100,hom,117,BIL_T,0.3,
M-100,hom,117,ALT,22.0,
M-105,hom,117,ALB,2.7,
M-105,hom,117,ALK_PHOS,51.0,
M-105,hom,117,BIL_T,0.49,
M-105,hom,117,CALCIUM,10.0,
M-105,hom,117,CREAT,0.5,
M-105,hom,117,UA,4.8,
M-105,hom,117,TRIG,64.0,
M-105,hom,117,PHOS,5.8,
M-105,hom,117,GLUCOSE,148.0,
M-105,hom,117,CHOL,94.0,
M-105,hom,117,BUN,35.1,
M-105,hom,117,ALT,42.0,
M-68,wt,118,ALB,2.6,
M-68,wt,118,ALK_PHOS,49.0,
M-68,wt,118,ALT,114.0,
M-68,wt,118,BIL_T,0.27,
M-68,wt,118,BUN,25.1,
M-68,wt,118,CALCIUM,9.8,
M-68,wt,118,CHOL,163.0,
M-68,wt,118,CREAT,0.4,
M-68,wt,118,GLUCOSE,109.0,
M-68,wt,118,PHOS,6.6,
M-68,wt,118,TRIG,199.0,
M-68,wt,118,UA,4.7,
F-75,wt,118,ALB,3.0,
F-75,wt,118,ALK_PHOS,102.0,
F-75,wt,118,ALT,32.0,
F-75,wt,118,BIL_T,0.23,
F-75,wt,118,BUN,26.6,
F-75,wt,118,CALCIUM,10.0,
F-75,wt,118,CHOL,163.0,
F-75,wt,118,CREAT,0.4,
F-75,wt,118,GLUCOSE,131.0,
F-75,wt,118,PHOS,7.0,
F-75,wt,118,TRIG,74.0,
F-75,wt,118,UA,3.0,
M-79,wt,118,ALB,2.9,
M-79,wt,118,ALK_PHOS,60.0,
M-79,wt,118,ALT,26.0,
M-79,wt,118,BIL_T,0.3,
M-79,wt,118,BUN,25.1,
M-79,wt,118,CALCIUM,10.0,
M-79,wt,118,CHOL,175.0,
M-79,wt,118,CREAT,0.5,
M-79,wt,118,GLUCOSE,116.0,
M-79,wt,118,PHOS,4.9,
M-79,wt,118,TRIG,129.0,
M-79,wt,118,UA,6.4,
F-86,wt,118,ALB,2.9,
F-86,wt,118,ALK_PHOS,145.0,
F-86,wt,118,ALT,36.0,
F-86,wt,118,BIL_T,0.37,
F-86,wt,118,BUN,28.5,
F-86,wt,118,CALCIUM,9.9,
F-86,wt,118,CHOL,115.0,
F-86,wt,118,CREAT,0.5,
F-86,wt,118,GLUCOSE,101.0,
F-86,wt,118,PHOS,5.5,
F-86,wt,118,TRIG,74.0,
F-86,wt,118,UA,6.8,
M-234,wt,487,ALB,2.7,
M-234,wt,487,ALK_PHOS,158.0,
M-234,wt,487,ALT,44.0,
M-234,wt,487,BIL_T,0.52,
M-234,wt,487,BUN,33.4,
M-234,wt,487,CALCIUM,9.3,
M-234,wt,487,CHLORIDE,117.0,
M-234,wt,487,CHOL,133.0,
M-234,wt,487,CREAT,0.4,
M-234,wt,487,GLUCOSE,158.0,
M-234,wt,487,K,4.23,
M-234,wt,487,PHOS,8.6,
M-234,wt,487,SODIUM,151.5,
M-234,wt,487,TRIG,205.0,
M-234,wt,487,UA,1.3,
