Mouse<br />Label,Genotype,Age (days),Leukocytes,Nitrite,Urobilinogen,Protein,pH,Blood,Specific Gravity,Ketone,Bilirubin,Glucose,
F-73,het,112,Negative,Negative,0.2 mg/dl,Negative          ,9.0,Negative              ,1.015,Negative,Negative,Negative          ,
F-85,het,112,Negative,Positive,0.2 mg/dl,Negative          ,8.0,Negative              ,1.015,Negative,Negative,Negative          ,
F-95,het,112,Negative,Negative,0.2 mg/dl,Negative          ,8.0,Negative              ,1.010,Negative,Negative,Negative          ,
F-97,het,112,Negative,Negative,0.2 mg/dl,Negative          ,8.0,Negative              ,1.005,Negative,Negative,Negative          ,
M-67,hom,112,Negative,Negative,0.2 mg/dl,Negative          ,9.0,Negative              ,1.010,Negative,Negative,Negative          ,
M-71,hom,112,Negative,Positive,0.2 mg/dl,Negative          ,8.0,Negative              ,1.010,Trace   ,Negative,Negative          ,
M-78,hom,112,Negative,Positive,0.2 mg/dl,Trace             ,8.0,Negative              ,1.020,Negative,Negative,Negative          ,
M-82,hom,112,Negative,Negative,0.2 mg/dl,Negative          ,8.0,Negative              ,1.010,Negative,Negative,Negative          ,
M-89,hom,112,Negative,Negative,0.2 mg/dl,Negative          ,9.0,Negative              ,1.010,Negative,Negative,Negative          ,
M-91,hom,112,Negative,Negative,0.2 mg/dl,Negative          ,9.0,Negative              ,1.020,Negative,Negative,Negative          ,
M-100,hom,111,Negative,Negative,0.2 mg/dl,Negative          ,7.0,Negative              ,1.015,Trace   ,Negative,Negative          ,
M-105,hom,111,Negative,Negative,0.2 mg/dl,Negative          ,7.0,Negative              ,1.015,Trace   ,Negative,Negative          ,
M-68,wt,112,Negative,Negative,0.2 mg/dl,Negative          ,7.0,Negative              ,1.010,Negative,Negative,Negative          ,
F-75,wt,112,Negative,Negative,0.2 mg/dl,Negative          ,8.0,Negative              ,1.010,Negative,Negative,Negative          ,
M-79,wt,112,Small   ,Positive,0.2 mg/dl,Negative          ,9.0,Hemolyzed small       ,1.015,Negative,Negative,Negative          ,
F-86,wt,112,Negative,Negative,0.2 mg/dl,Negative          ,8.0,Negative              ,1.010,Trace   ,Negative,Negative          ,
