Mouse<br />Label,Genotype,Age (days),Title,Comments,Position,
M-59,hom,103,,,Parameters-Body,
M-59,hom,103,,,Coronal-dorsal-body,
M-59,hom,103,,,Coronal-ventral-body,
M-59,hom,103,,,Axial-thorax,
M-59,hom,103,,,Sagittal-right-body,
M-59,hom,103,,,Sagittal-left-body,
M-59,hom,103,,,Projection-3D-body,
M-59,hom,103,,,Slicing animation,
M-59,hom,103,,,Comments,
M-59,hom,103,,,Sagittal-center-body,
M-59,hom,103,,,Axial-abdomen-distal,
M-59,hom,103,,,Axial-abdomen-kidney level,
M-59,hom,103,,,Axial-abdomen-proximal(liver),
F-70,hom,103,,,Parameters-Body,
F-70,hom,103,,,Coronal-dorsal-body,
F-70,hom,103,,,Coronal-ventral-body,
F-70,hom,103,,,Axial-thorax,
F-70,hom,103,,,Axial-abdomen-proximal(liver),
F-70,hom,103,,,Axial-abdomen-kidney level,
F-70,hom,103,,,Axial-abdomen-distal,
F-70,hom,103,,,Sagittal-right-body,
F-70,hom,103,,,Sagittal-center-body,
F-70,hom,103,,,Sagittal-left-body,
F-70,hom,103,,,Comments,
F-70,hom,103,,,Projection-3D-body,
F-70,hom,103,,,Slicing animation,
M-82,hom,101,,,Parameters-Body,
M-82,hom,101,,,Coronal-dorsal-body,
M-82,hom,101,,,Coronal-ventral-body,
M-82,hom,101,,,Axial-thorax,
M-82,hom,101,,,Axial-abdomen-proximal(liver),
M-82,hom,101,,,Axial-abdomen-kidney level,
M-82,hom,101,,,Axial-abdomen-distal,
M-82,hom,101,,,Sagittal-right-body,
M-82,hom,101,,,Sagittal-center-body,
M-82,hom,101,,,Sagittal-left-body,
M-82,hom,101,,,Comments,
M-82,hom,101,,,Projection-3D-body,
M-82,hom,101,,,Slicing animation,
M-89,wt,101,,,Parameters-Body,
M-89,wt,101,,,Axial-thorax,
M-89,wt,101,,,Axial-abdomen-proximal(liver),
M-89,wt,101,,,Axial-abdomen-kidney level,
M-89,wt,101,,,Axial-abdomen-distal,
M-89,wt,101,,,Coronal-dorsal-body,
M-89,wt,101,,,Coronal-ventral-body,
M-89,wt,101,,,Sagittal-right-body,
M-89,wt,101,,,Sagittal-center-body,
M-89,wt,101,,,Sagittal-left-body,
M-89,wt,101,,,Comments,
M-89,wt,101,,,Projection-3D-body,
M-89,wt,101,,,Slicing animation,
