Mouse<br />Label,Genotype,Age (days),Time<br />Immobile<br />(sec),BLK,Elapsed<br />Time,Time<br />Above<br />Threshold<br />1,Cross<br />Threshold 1,Sum Above<br />Threshold 1,Time<br />Above<br />Threshold<br />2,Cross<br />Threshold 2,Sum Above<br />Threshold 2,Raw or<br />Total,
M-72,hom,81,5.4,1,00:00:15.00,00:00:09.60,16,826,00:00:00.00,0,0,,
M-72,hom,81,18.5,2,00:00:30.00,00:00:11.50,12,1064,00:00:00.00,0,0,,
M-72,hom,81,33.1,3,00:00:45.00,00:00:11.90,6,1610,00:00:00.00,0,0,,
M-72,hom,81,50.5,4,00:01:00.00,00:00:09.50,10,1195,00:00:00.00,0,0,,
M-72,hom,81,65.7,5,00:01:15.00,00:00:09.30,7,1039,00:00:00.00,0,0,,
M-72,hom,81,84.7,6,00:01:30.00,00:00:05.30,6,500,00:00:00.00,0,0,,
M-72,hom,81,98.7,7,00:01:45.00,00:00:06.30,2,789,00:00:00.00,0,0,,
M-72,hom,81,118.2,8,00:02:00.00,00:00:01.80,3,172,00:00:00.00,0,0,,
M-72,hom,81,127.2,9,00:02:15.00,00:00:07.80,12,755,00:00:00.00,0,0,,
M-72,hom,81,143.3,10,00:02:30.00,00:00:06.70,6,778,00:00:00.00,0,0,,
M-72,hom,81,163.6,11,00:02:45.00,00:00:01.40,3,116,00:00:00.00,0,0,,
M-72,hom,81,180.0,12,00:03:00.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-72,hom,81,186.7,13,00:03:15.00,00:00:08.30,9,915,00:00:00.00,0,0,,
M-72,hom,81,208.5,14,00:03:30.00,00:00:01.50,4,100,00:00:00.00,0,0,,
M-72,hom,81,219.4,15,00:03:45.00,00:00:05.60,10,521,00:00:00.00,0,0,,
M-72,hom,81,240.0,16,00:04:00.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-72,hom,81,253.8,17,00:04:15.00,00:00:01.20,2,97,00:00:00.00,0,0,,
M-72,hom,81,264.9,18,00:04:30.00,00:00:05.10,12,381,00:00:00.00,0,0,,
M-72,hom,81,275.9,19,00:04:45.00,00:00:09.10,8,775,00:00:00.00,0,0,,
M-72,hom,81,294.6,20,00:05:00.00,00:00:05.40,6,591,00:00:00.00,0,0,,
M-72,hom,81,314.4,21,00:05:15.00,00:00:00.60,1,46,00:00:00.00,0,0,,
M-72,hom,81,327.3,22,00:05:30.00,00:00:02.70,7,187,00:00:00.00,0,0,,
M-72,hom,81,344.3,23,00:05:45.00,00:00:00.70,2,78,00:00:00.00,0,0,,
M-72,hom,81,356.6,24,00:06:00.00,00:00:03.40,5,242,00:00:00.00,0,0,,
M-72,hom,81,235.3,25,00:06:00.00,00:02:04.70,149,12777,00:00:00.00,0,0,,
M-80,hom,81,0.3,1,00:00:15.00,00:00:14.70,4,1669,00:00:00.00,0,0,,
M-80,hom,81,19.8,2,00:00:30.00,00:00:10.20,10,1184,00:00:00.00,0,0,,
M-80,hom,81,35.9,3,00:00:45.00,00:00:09.10,11,950,00:00:00.00,0,0,,
M-80,hom,81,46.8,4,00:01:00.00,00:00:13.20,11,1420,00:00:00.00,0,0,,
M-80,hom,81,66.7,5,00:01:15.00,00:00:08.30,8,762,00:00:00.00,0,0,,
M-80,hom,81,85.1,6,00:01:30.00,00:00:04.90,6,449,00:00:00.00,0,0,,
M-80,hom,81,98.8,7,00:01:45.00,00:00:06.20,10,661,00:00:00.00,0,0,,
M-80,hom,81,115.4,8,00:02:00.00,00:00:04.60,9,514,00:00:00.00,0,0,,
M-80,hom,81,129.9,9,00:02:15.00,00:00:05.10,4,581,00:00:00.00,0,0,,
M-80,hom,81,141.7,10,00:02:30.00,00:00:08.10,8,894,00:00:00.20,2,108,,
M-80,hom,81,151.2,11,00:02:45.00,00:00:13.80,6,1770,00:00:00.00,0,0,,
M-80,hom,81,172.9,12,00:03:00.00,00:00:07.10,5,846,00:00:00.00,0,0,,
M-80,hom,81,182.5,13,00:03:15.00,00:00:12.30,6,1521,00:00:00.20,2,111,,
M-80,hom,81,200.3,14,00:03:30.00,00:00:09.70,9,868,00:00:00.00,0,0,,
M-80,hom,81,215.7,15,00:03:45.00,00:00:09.30,10,891,00:00:00.00,0,0,,
M-80,hom,81,232.5,16,00:04:00.00,00:00:07.50,7,831,00:00:00.00,0,0,,
M-80,hom,81,244.9,17,00:04:15.00,00:00:10.10,4,1073,00:00:00.00,0,0,,
M-80,hom,81,264.3,18,00:04:30.00,00:00:05.70,3,658,00:00:00.00,0,0,,
M-80,hom,81,278.5,19,00:04:45.00,00:00:06.50,4,846,00:00:00.00,0,0,,
M-80,hom,81,286.8,20,00:05:00.00,00:00:13.20,7,1261,00:00:00.00,0,0,,
M-80,hom,81,307.1,21,00:05:15.00,00:00:07.90,9,754,00:00:00.00,0,0,,
M-80,hom,81,325.8,22,00:05:30.00,00:00:04.20,8,340,00:00:00.00,0,0,,
M-80,hom,81,340.8,23,00:05:45.00,00:00:04.10,8,451,00:00:00.10,1,56,,
M-80,hom,81,354.4,24,00:06:00.00,00:00:05.60,4,711,00:00:00.00,0,0,,
M-80,hom,81,158.1,25,00:06:00.00,00:03:21.40,171,21905,00:00:00.50,5,275,,
M-83,hom,81,5.2,1,00:00:15.00,00:00:09.80,17,772,00:00:00.00,0,0,,
M-83,hom,81,17.3,2,00:00:30.00,00:00:12.70,7,1269,00:00:00.00,0,0,,
M-83,hom,81,32.1,3,00:00:45.00,00:00:12.30,9,1516,00:00:00.60,2,403,,
