Mouse<br />Label,Genotype,Age (days),Time<br />Immobile<br />(sec),BLK,Elapsed<br />Time,Time<br />Above<br />Threshold 1,Cross<br />Threshold 1,Sum Above<br />Threshold 1,Time<br />Above<br />Threshold 2,Cross<br />Threshold 2,Sum Above<br />Threshold 2,Raw or<br />Total,
M-69,het,91,,1,00:00:15.00,00:00:08.20,32,793,00:00:00.00,0,0,raw,
M-69,het,91,,2,00:00:30.00,00:00:08.80,34,1006,00:00:00.00,0,0,raw,
M-69,het,91,,3,00:00:45.00,00:00:07.90,37,783,00:00:00.00,0,0,raw,
M-69,het,91,,4,00:01:00.00,00:00:07.10,32,763,00:00:00.00,0,0,raw,
M-69,het,91,,5,00:01:15.00,00:00:05.40,30,582,00:00:00.00,0,0,raw,
M-69,het,91,,6,00:01:30.00,00:00:06.20,29,619,00:00:00.00,0,0,raw,
M-69,het,91,,7,00:01:45.00,00:00:05.40,34,424,00:00:00.00,0,0,raw,
M-69,het,91,,8,00:02:00.00,00:00:06.80,30,651,00:00:00.00,0,0,raw,
M-69,het,91,,9,00:02:15.00,00:00:06.00,26,593,00:00:00.00,0,0,raw,
M-69,het,91,,10,00:02:30.00,00:00:03.30,18,301,00:00:00.00,0,0,raw,
M-69,het,91,,11,00:02:45.00,00:00:06.00,31,665,00:00:00.00,0,0,raw,
M-69,het,91,,12,00:03:00.00,00:00:03.40,16,257,00:00:00.00,0,0,raw,
M-69,het,91,,13,00:03:15.00,00:00:06.20,30,606,00:00:00.00,0,0,raw,
M-69,het,91,,14,00:03:30.00,00:00:04.00,17,363,00:00:00.00,0,0,raw,
M-69,het,91,,15,00:03:45.00,00:00:00.80,6,54,00:00:00.00,0,0,raw,
M-69,het,91,,16,00:04:00.00,00:00:04.60,33,343,00:00:00.00,0,0,raw,
M-69,het,91,,17,00:04:15.00,00:00:03.10,23,234,00:00:00.00,0,0,raw,
M-69,het,91,,18,00:04:30.00,00:00:01.50,11,117,00:00:00.00,0,0,raw,
M-69,het,91,,19,00:04:45.00,00:00:03.50,22,255,00:00:00.00,0,0,raw,
M-69,het,91,294.3,20,00:05:00.00,00:00:05.60,29,625,00:00:00.10,1,85,raw,
M-69,het,91,,21,00:05:15.00,00:00:00.20,2,11,00:00:00.00,0,0,raw,
M-69,het,91,,22,00:05:30.00,00:00:00.40,3,73,00:00:00.00,0,0,raw,
M-69,het,91,,23,00:05:45.00,00:00:02.80,16,189,00:00:00.00,0,0,raw,
M-69,het,91,,24,00:06:00.00,00:00:02.40,12,224,00:00:00.00,0,0,raw,
M-69,het,91,250.3,25,00:06:00.00,00:01:49.60,553,10531,00:00:00.10,1,85,totals,
F-79,het,89,,1,00:00:15.00,00:00:06.70,29,756,00:00:00.00,0,0,raw,
F-79,het,89,,2,00:00:30.00,00:00:05.90,25,651,00:00:00.00,0,0,raw,
F-79,het,89,,3,00:00:45.00,00:00:05.70,27,596,00:00:00.00,0,0,raw,
F-79,het,89,,4,00:01:00.00,00:00:04.00,23,332,00:00:00.00,0,0,raw,
F-79,het,89,,5,00:01:15.00,00:00:04.80,23,513,00:00:00.00,0,0,raw,
F-79,het,89,85.3,6,00:01:30.00,00:00:04.60,25,470,00:00:00.10,1,56,raw,
F-79,het,89,,7,00:01:45.00,00:00:01.10,8,78,00:00:00.00,0,0,raw,
F-79,het,89,,8,00:02:00.00,00:00:02.90,13,232,00:00:00.00,0,0,raw,
F-79,het,89,,9,00:02:15.00,00:00:01.20,8,128,00:00:00.00,0,0,raw,
F-79,het,89,,10,00:02:30.00,00:00:03.20,21,247,00:00:00.00,0,0,raw,
F-79,het,89,,11,00:02:45.00,00:00:03.50,19,283,00:00:00.00,0,0,raw,
F-79,het,89,,12,00:03:00.00,00:00:03.50,22,287,00:00:00.00,0,0,raw,
F-79,het,89,,13,00:03:15.00,00:00:00.50,4,29,00:00:00.00,0,0,raw,
F-79,het,89,,14,00:03:30.00,00:00:01.50,8,119,00:00:00.00,0,0,raw,
F-79,het,89,,15,00:03:45.00,00:00:00.90,6,80,00:00:00.00,0,0,raw,
F-79,het,89,,16,00:04:00.00,00:00:02.90,19,242,00:00:00.00,0,0,raw,
F-79,het,89,,17,00:04:15.00,00:00:00.00,0,0,00:00:00.00,0,0,raw,
F-79,het,89,,18,00:04:30.00,00:00:01.00,6,81,00:00:00.00,0,0,raw,
F-79,het,89,,19,00:04:45.00,00:00:00.30,3,15,00:00:00.00,0,0,raw,
F-79,het,89,,20,00:05:00.00,00:00:00.00,0,0,00:00:00.00,0,0,raw,
F-79,het,89,312.5,21,00:05:15.00,00:00:02.30,10,203,00:00:00.20,1,107,raw,
F-79,het,89,,22,00:05:30.00,00:00:00.10,1,5,00:00:00.00,0,0,raw,
F-79,het,89,,23,00:05:45.00,00:00:00.40,4,21,00:00:00.00,0,0,raw,
F-79,het,89,,24,00:06:00.00,00:00:03.50,20,331,00:00:00.00,0,0,raw,
F-79,het,89,299.2,25,00:06:00.00,00:01:00.50,324,5699,00:00:00.30,2,163,totals,
M-85,het,89,,1,00:00:15.00,00:00:09.30,38,1101,00:00:00.00,0,0,raw,
M-85,het,89,,2,00:00:30.00,00:00:06.60,40,633,00:00:00.00,0,0,raw,
M-85,het,89,,3,00:00:45.00,00:00:07.00,37,655,00:00:00.00,0,0,raw,
M-85,het,89,,4,00:01:00.00,00:00:06.30,33,638,00:00:00.00,0,0,raw,
M-85,het,89,,5,00:01:15.00,00:00:04.80,25,458,00:00:00.00,0,0,raw,
M-85,het,89,,6,00:01:30.00,00:00:06.90,33,616,00:00:00.00,0,0,raw,
M-85,het,89,,7,00:01:45.00,00:00:07.20,32,772,00:00:00.00,0,0,raw,
M-85,het,89,113.2,8,00:02:00.00,00:00:06.70,24,777,00:00:00.10,1,97,raw,
M-85,het,89,,9,00:02:15.00,00:00:03.40,21,237,00:00:00.00,0,0,raw,
M-85,het,89,,10,00:02:30.00,00:00:04.30,28,346,00:00:00.00,0,0,raw,
M-85,het,89,,11,00:02:45.00,00:00:04.60,26,425,00:00:00.00,0,0,raw,
M-85,het,89,,12,00:03:00.00,00:00:05.00,24,466,00:00:00.00,0,0,raw,
M-85,het,89,,13,00:03:15.00,00:00:02.60,18,210,00:00:00.00,0,0,raw,
M-85,het,89,,14,00:03:30.00,00:00:02.30,17,186,00:00:00.00,0,0,raw,
M-85,het,89,,15,00:03:45.00,00:00:02.20,14,162,00:00:00.00,0,0,raw,
M-85,het,89,,16,00:04:00.00,00:00:05.20,17,567,00:00:00.00,0,0,raw,
M-85,het,89,,17,00:04:15.00,00:00:03.80,20,349,00:00:00.00,0,0,raw,
M-85,het,89,,18,00:04:30.00,00:00:02.10,14,177,00:00:00.00,0,0,raw,
M-85,het,89,,19,00:04:45.00,00:00:03.20,13,370,00:00:00.00,0,0,raw,
M-85,het,89,290.2,20,00:05:00.00,00:00:09.70,31,1394,00:00:00.10,1,51,raw,
M-85,het,89,,21,00:05:15.00,00:00:04.00,15,573,00:00:00.00,0,0,raw,
M-85,het,89,,22,00:05:30.00,00:00:00.10,1,6,00:00:00.00,0,0,raw,
M-85,het,89,,23,00:05:45.00,00:00:08.50,32,1126,00:00:00.00,0,0,raw,
M-85,het,89,351.5,24,00:06:00.00,00:00:08.40,35,1002,00:00:00.10,1,51,raw,
M-85,het,89,235.5,25,00:06:00.00,00:02:04.20,588,13246,00:00:00.30,3,199,totals,
M-59,hom,91,6.9,1,00:00:15.00,00:00:08.00,33,938,00:00:00.10,1,55,raw,
M-59,hom,91,20.7,2,00:00:30.00,00:00:08.90,29,1177,00:00:00.40,3,356,raw,
M-59,hom,91,39.3,3,00:00:45.00,00:00:05.40,28,650,00:00:00.30,2,181,raw,
M-59,hom,91,,4,00:01:00.00,00:00:04.70,31,372,00:00:00.00,0,0,raw,
M-59,hom,91,69.2,5,00:01:15.00,00:00:05.30,26,526,00:00:00.50,3,447,raw,
M-59,hom,91,84.3,6,00:01:30.00,00:00:05.10,21,630,00:00:00.60,2,477,raw,
M-59,hom,91,,7,00:01:45.00,00:00:03.60,18,284,00:00:00.00,0,0,raw,
M-59,hom,91,111.4,8,00:02:00.00,00:00:08.00,26,895,00:00:00.60,4,489,raw,
M-59,hom,91,129.2,9,00:02:15.00,00:00:05.70,18,882,00:00:00.10,1,92,raw,
M-59,hom,91,141.9,10,00:02:30.00,00:00:07.80,36,931,00:00:00.30,2,248,raw,
M-59,hom,91,154.6,11,00:02:45.00,00:00:09.90,30,1193,00:00:00.50,2,449,raw,
M-59,hom,91,176.2,12,00:03:00.00,00:00:03.50,14,437,00:00:00.30,2,257,raw,
M-59,hom,91,186.1,13,00:03:15.00,00:00:08.30,28,1300,00:00:00.60,5,428,raw,
M-59,hom,91,204.2,14,00:03:30.00,00:00:05.70,18,652,00:00:00.10,1,54,raw,
M-59,hom,91,,15,00:03:45.00,00:00:05.00,26,534,00:00:00.00,0,0,raw,
M-59,hom,91,231.8,16,00:04:00.00,00:00:08.10,32,979,00:00:00.10,1,55,raw,
M-59,hom,91,,17,00:04:15.00,00:00:04.30,15,448,00:00:00.00,0,0,raw,
M-59,hom,91,,18,00:04:30.00,00:00:08.90,29,958,00:00:00.00,0,0,raw,
M-59,hom,91,,19,00:04:45.00,00:00:05.70,24,629,00:00:00.00,0,0,raw,
M-59,hom,91,,20,00:05:00.00,00:00:02.70,10,230,00:00:00.00,0,0,raw,
M-59,hom,91,306.1,21,00:05:15.00,00:00:08.70,34,1155,00:00:00.20,1,188,raw,
M-59,hom,91,,22,00:05:30.00,00:00:03.00,9,323,00:00:00.00,0,0,raw,
M-59,hom,91,342.7,23,00:05:45.00,00:00:02.20,15,170,00:00:00.10,1,67,raw,
M-59,hom,91,,24,00:06:00.00,00:00:01.70,11,136,00:00:00.00,0,0,raw,
M-59,hom,91,215.0,25,00:06:00.00,00:02:20.20,561,16429,00:00:04.80,31,3843,totals,
F-70,hom,91,,1,00:00:15.00,00:00:08.10,41,883,00:00:00.00,0,0,raw,
F-70,hom,91,,2,00:00:30.00,00:00:07.50,30,724,00:00:00.00,0,0,raw,
F-70,hom,91,,3,00:00:45.00,00:00:07.40,28,907,00:00:00.00,0,0,raw,
F-70,hom,91,,4,00:01:00.00,00:00:07.00,28,764,00:00:00.00,0,0,raw,
F-70,hom,91,,5,00:01:15.00,00:00:07.10,27,829,00:00:00.00,0,0,raw,
F-70,hom,91,,6,00:01:30.00,00:00:06.80,31,823,00:00:00.00,0,0,raw,
F-70,hom,91,,7,00:01:45.00,00:00:04.70,23,573,00:00:00.00,0,0,raw,
F-70,hom,91,,8,00:02:00.00,00:00:03.60,20,359,00:00:00.00,0,0,raw,
F-70,hom,91,,9,00:02:15.00,00:00:01.90,11,163,00:00:00.00,0,0,raw,
F-70,hom,91,146.7,10,00:02:30.00,00:00:03.20,18,281,00:00:00.10,1,57,raw,
F-70,hom,91,162.4,11,00:02:45.00,00:00:02.50,16,197,00:00:00.10,1,59,raw,
F-70,hom,91,,12,00:03:00.00,00:00:01.80,10,147,00:00:00.00,0,0,raw,
F-70,hom,91,,13,00:03:15.00,00:00:01.60,9,157,00:00:00.00,0,0,raw,
F-70,hom,91,208.2,14,00:03:30.00,00:00:01.70,13,115,00:00:00.10,1,54,raw,
F-70,hom,91,,15,00:03:45.00,00:00:03.10,12,281,00:00:00.00,0,0,raw,
F-70,hom,91,,16,00:04:00.00,00:00:01.90,11,147,00:00:00.00,0,0,raw,
F-70,hom,91,248.3,17,00:04:15.00,00:00:06.60,24,745,00:00:00.10,1,64,raw,
F-70,hom,91,,18,00:04:30.00,00:00:03.30,14,378,00:00:00.00,0,0,raw,
F-70,hom,91,,19,00:04:45.00,00:00:04.80,13,536,00:00:00.00,0,0,raw,
F-70,hom,91,,20,00:05:00.00,00:00:03.80,23,428,00:00:00.00,0,0,raw,
F-70,hom,91,,21,00:05:15.00,00:00:08.20,26,972,00:00:00.00,0,0,raw,
F-70,hom,91,,22,00:05:30.00,00:00:05.40,18,581,00:00:00.00,0,0,raw,
F-70,hom,91,,23,00:05:45.00,00:00:01.00,3,128,00:00:00.00,0,0,raw,
F-70,hom,91,,24,00:06:00.00,00:00:05.30,27,459,00:00:00.00,0,0,raw,
F-70,hom,91,251.3,25,00:06:00.00,00:01:48.30,476,11577,00:00:00.40,4,234,totals,
M-82,hom,89,7.0,1,00:00:15.00,00:00:07.70,28,862,00:00:00.30,1,250,raw,
M-82,hom,89,22.8,2,00:00:30.00,00:00:07.00,33,800,00:00:00.20,2,134,raw,
M-82,hom,89,,3,00:00:45.00,00:00:07.60,29,857,00:00:00.00,0,0,raw,
M-82,hom,89,53.4,4,00:01:00.00,00:00:06.40,31,779,00:00:00.20,2,128,raw,
M-82,hom,89,67.4,5,00:01:15.00,00:00:07.50,30,803,00:00:00.10,1,57,raw,
M-82,hom,89,82.4,6,00:01:30.00,00:00:07.40,32,831,00:00:00.20,1,119,raw,
M-82,hom,89,,7,00:01:45.00,00:00:08.10,32,850,00:00:00.00,0,0,raw,
M-82,hom,89,113.0,8,00:02:00.00,00:00:06.80,28,726,00:00:00.20,1,121,raw,
M-82,hom,89,,9,00:02:15.00,00:00:07.10,28,713,00:00:00.00,0,0,raw,
M-82,hom,89,,10,00:02:30.00,00:00:07.90,32,779,00:00:00.00,0,0,raw,
M-82,hom,89,,11,00:02:45.00,00:00:06.60,30,600,00:00:00.00,0,0,raw,
M-82,hom,89,,12,00:03:00.00,00:00:04.60,28,396,00:00:00.00,0,0,raw,
M-82,hom,89,,13,00:03:15.00,00:00:03.40,23,289,00:00:00.00,0,0,raw,
M-82,hom,89,204.5,14,00:03:30.00,00:00:05.40,26,458,00:00:00.10,1,53,raw,
M-82,hom,89,,15,00:03:45.00,00:00:05.40,24,429,00:00:00.00,0,0,raw,
M-82,hom,89,,16,00:04:00.00,00:00:04.60,17,434,00:00:00.00,0,0,raw,
M-82,hom,89,,17,00:04:15.00,00:00:03.70,22,280,00:00:00.00,0,0,raw,
M-82,hom,89,265.6,18,00:04:30.00,00:00:04.30,22,470,00:00:00.10,1,68,raw,
M-82,hom,89,,19,00:04:45.00,00:00:07.20,26,775,00:00:00.00,0,0,raw,
M-82,hom,89,,20,00:05:00.00,00:00:05.90,31,500,00:00:00.00,0,0,raw,
M-82,hom,89,,21,00:05:15.00,00:00:06.10,31,550,00:00:00.00,0,0,raw,
M-82,hom,89,,22,00:05:30.00,00:00:07.00,35,647,00:00:00.00,0,0,raw,
M-82,hom,89,,23,00:05:45.00,00:00:04.30,24,389,00:00:00.00,0,0,raw,
M-82,hom,89,355.5,24,00:06:00.00,00:00:04.40,30,377,00:00:00.10,1,59,raw,
M-82,hom,89,212.1,25,00:06:00.00,00:02:26.40,672,14594,00:00:01.50,11,989,totals,
F-102,hom,89,,1,00:00:15.00,00:00:05.40,32,612,00:00:00.00,0,0,raw,
F-102,hom,89,,2,00:00:30.00,00:00:04.40,23,411,00:00:00.00,0,0,raw,
F-102,hom,89,,3,00:00:45.00,00:00:05.10,24,513,00:00:00.00,0,0,raw,
F-102,hom,89,,4,00:01:00.00,00:00:02.60,16,260,00:00:00.00,0,0,raw,
F-102,hom,89,,5,00:01:15.00,00:00:01.90,14,131,00:00:00.00,0,0,raw,
F-102,hom,89,,6,00:01:30.00,00:00:03.80,24,315,00:00:00.00,0,0,raw,
F-102,hom,89,,7,00:01:45.00,00:00:01.30,12,104,00:00:00.00,0,0,raw,
F-102,hom,89,,8,00:02:00.00,00:00:02.80,20,209,00:00:00.00,0,0,raw,
F-102,hom,89,,9,00:02:15.00,00:00:00.10,1,5,00:00:00.00,0,0,raw,
F-102,hom,89,,10,00:02:30.00,00:00:00.70,6,49,00:00:00.00,0,0,raw,
F-102,hom,89,,11,00:02:45.00,00:00:00.90,8,53,00:00:00.00,0,0,raw,
F-102,hom,89,,12,00:03:00.00,00:00:00.00,0,0,00:00:00.00,0,0,raw,
F-102,hom,89,,13,00:03:15.00,00:00:02.10,13,152,00:00:00.00,0,0,raw,
F-102,hom,89,,14,00:03:30.00,00:00:01.90,16,115,00:00:00.00,0,0,raw,
F-102,hom,89,,15,00:03:45.00,00:00:00.50,3,60,00:00:00.00,0,0,raw,
F-102,hom,89,,16,00:04:00.00,00:00:02.60,19,195,00:00:00.00,0,0,raw,
F-102,hom,89,,17,00:04:15.00,00:00:00.80,5,60,00:00:00.00,0,0,raw,
F-102,hom,89,,18,00:04:30.00,00:00:06.40,26,747,00:00:00.00,0,0,raw,
F-102,hom,89,,19,00:04:45.00,00:00:00.60,4,85,00:00:00.00,0,0,raw,
F-102,hom,89,,20,00:05:00.00,00:00:01.30,8,105,00:00:00.00,0,0,raw,
F-102,hom,89,,21,00:05:15.00,00:00:01.50,12,107,00:00:00.00,0,0,raw,
F-102,hom,89,,22,00:05:30.00,00:00:01.60,13,131,00:00:00.00,0,0,raw,
F-102,hom,89,,23,00:05:45.00,00:00:01.00,6,78,00:00:00.00,0,0,raw,
F-102,hom,89,,24,00:06:00.00,00:00:01.00,8,89,00:00:00.00,0,0,raw,
F-102,hom,89,,25,00:06:00.00,00:00:50.30,313,4586,00:00:00.00,0,0,totals,
M-106,hom,88,5.1,1,00:00:15.00,00:00:09.60,29,1298,00:00:00.30,2,176,raw,
M-106,hom,88,19.3,2,00:00:30.00,00:00:10.10,26,1694,00:00:00.60,6,373,raw,
M-106,hom,88,34.4,3,00:00:45.00,00:00:10.50,28,1587,00:00:00.10,1,50,raw,
M-106,hom,88,,4,00:01:00.00,00:00:09.70,30,1280,00:00:00.00,0,0,raw,
M-106,hom,88,64.8,5,00:01:15.00,00:00:10.10,29,1293,00:00:00.10,1,59,raw,
M-106,hom,88,,6,00:01:30.00,00:00:04.20,27,374,00:00:00.00,0,0,raw,
M-106,hom,88,,7,00:01:45.00,00:00:04.30,23,385,00:00:00.00,0,0,raw,
M-106,hom,88,,8,00:02:00.00,00:00:06.10,23,681,00:00:00.00,0,0,raw,
M-106,hom,88,,9,00:02:15.00,00:00:04.90,32,427,00:00:00.00,0,0,raw,
M-106,hom,88,143.9,10,00:02:30.00,00:00:06.00,21,864,00:00:00.10,1,69,raw,
M-106,hom,88,,11,00:02:45.00,00:00:06.70,21,971,00:00:00.00,0,0,raw,
M-106,hom,88,,12,00:03:00.00,00:00:06.00,26,729,00:00:00.00,0,0,raw,
M-106,hom,88,188.5,13,00:03:15.00,00:00:05.80,19,790,00:00:00.70,3,556,raw,
M-106,hom,88,202.1,14,00:03:30.00,00:00:07.80,25,1153,00:00:00.10,1,100,raw,
M-106,hom,88,,15,00:03:45.00,00:00:03.70,18,372,00:00:00.00,0,0,raw,
M-106,hom,88,234.7,16,00:04:00.00,00:00:05.10,22,650,00:00:00.20,2,107,raw,
M-106,hom,88,,17,00:04:15.00,00:00:06.00,32,562,00:00:00.00,0,0,raw,
M-106,hom,88,,18,00:04:30.00,00:00:04.90,22,498,00:00:00.00,0,0,raw,
M-106,hom,88,,19,00:04:45.00,00:00:08.10,31,1004,00:00:00.00,0,0,raw,
M-106,hom,88,296.9,20,00:05:00.00,00:00:03.00,17,364,00:00:00.10,1,54,raw,
M-106,hom,88,,21,00:05:15.00,00:00:01.10,10,94,00:00:00.00,0,0,raw,
M-106,hom,88,,22,00:05:30.00,00:00:04.40,24,349,00:00:00.00,0,0,raw,
M-106,hom,88,,23,00:05:45.00,00:00:03.70,19,355,00:00:00.00,0,0,raw,
M-106,hom,88,355.0,24,00:06:00.00,00:00:04.60,23,427,00:00:00.40,2,259,raw,
M-106,hom,88,210.9,25,00:06:00.00,00:02:26.40,577,18201,00:00:02.70,20,1803,totals,
M-110,hom,88,6.7,1,00:00:15.00,00:00:08.10,38,950,00:00:00.20,2,124,raw,
M-110,hom,88,,2,00:00:30.00,00:00:08.00,30,921,00:00:00.00,0,0,raw,
M-110,hom,88,34.8,3,00:00:45.00,00:00:10.00,25,1445,00:00:00.20,2,117,raw,
M-110,hom,88,52.5,4,00:01:00.00,00:00:06.80,25,931,00:00:00.70,4,479,raw,
M-110,hom,88,64.3,5,00:01:15.00,00:00:10.30,26,1481,00:00:00.40,4,334,raw,
M-110,hom,88,83.7,6,00:01:30.00,00:00:05.90,21,644,00:00:00.40,2,276,raw,
M-110,hom,88,,7,00:01:45.00,00:00:02.20,13,158,00:00:00.00,0,0,raw,
M-110,hom,88,112.5,8,00:02:00.00,00:00:06.80,26,1040,00:00:00.70,4,538,raw,
M-110,hom,88,,9,00:02:15.00,00:00:04.30,22,499,00:00:00.00,0,0,raw,
M-110,hom,88,,10,00:02:30.00,00:00:02.70,17,269,00:00:00.00,0,0,raw,
M-110,hom,88,,11,00:02:45.00,00:00:06.10,22,798,00:00:00.00,0,0,raw,
M-110,hom,88,,12,00:03:00.00,00:00:00.10,1,6,00:00:00.00,0,0,raw,
M-110,hom,88,193.3,13,00:03:15.00,00:00:01.40,9,233,00:00:00.30,2,217,raw,
M-110,hom,88,204.4,14,00:03:30.00,00:00:05.50,16,704,00:00:00.10,1,57,raw,
M-110,hom,88,219.2,15,00:03:45.00,00:00:05.50,21,785,00:00:00.30,1,228,raw,
M-110,hom,88,,16,00:04:00.00,00:00:01.60,9,139,00:00:00.00,0,0,raw,
M-110,hom,88,252.9,17,00:04:15.00,00:00:01.70,10,184,00:00:00.40,1,281,raw,
M-110,hom,88,,18,00:04:30.00,00:00:00.50,4,27,00:00:00.00,0,0,raw,
M-110,hom,88,280.8,19,00:04:45.00,00:00:03.90,15,488,00:00:00.30,3,202,raw,
M-110,hom,88,,20,00:05:00.00,00:00:01.20,6,173,00:00:00.00,0,0,raw,
M-110,hom,88,,21,00:05:15.00,00:00:03.40,15,397,00:00:00.00,0,0,raw,
M-110,hom,88,,22,00:05:30.00,00:00:00.20,2,16,00:00:00.00,0,0,raw,
M-110,hom,88,340.2,23,00:05:45.00,00:00:04.60,17,629,00:00:00.20,2,122,raw,
M-110,hom,88,358.2,24,00:06:00.00,00:00:01.70,8,228,00:00:00.10,1,64,raw,
M-110,hom,88,253.2,25,00:06:00.00,00:01:42.50,398,13145,00:00:04.30,29,3039,totals,
M-63,wt,91,7.3,1,00:00:15.00,00:00:07.00,26,953,00:00:00.70,3,511,raw,
M-63,wt,91,19.7,2,00:00:30.00,00:00:09.80,31,1448,00:00:00.50,5,290,raw,
M-63,wt,91,35.8,3,00:00:45.00,00:00:08.60,34,1185,00:00:00.60,1,476,raw,
M-63,wt,91,51.7,4,00:01:00.00,00:00:08.20,31,1132,00:00:00.10,1,58,raw,
M-63,wt,91,65.0,5,00:01:15.00,00:00:08.90,33,1247,00:00:01.10,5,798,raw,
M-63,wt,91,80.9,6,00:01:30.00,00:00:08.80,24,1317,00:00:00.30,3,213,raw,
M-63,wt,91,94.6,7,00:01:45.00,00:00:09.90,32,1249,00:00:00.50,4,313,raw,
M-63,wt,91,111.3,8,00:02:00.00,00:00:08.40,33,1091,00:00:00.30,3,164,raw,
M-63,wt,91,125.1,9,00:02:15.00,00:00:09.70,29,1252,00:00:00.20,2,115,raw,
M-63,wt,91,,10,00:02:30.00,00:00:04.20,17,465,00:00:00.00,0,0,raw,
M-63,wt,91,155.4,11,00:02:45.00,00:00:09.50,27,1611,00:00:00.10,1,64,raw,
M-63,wt,91,170.5,12,00:03:00.00,00:00:09.30,34,1321,00:00:00.20,2,103,raw,
M-63,wt,91,,13,00:03:15.00,00:00:09.80,28,1493,00:00:00.00,0,0,raw,
M-63,wt,91,202.8,14,00:03:30.00,00:00:06.70,26,858,00:00:00.50,2,498,raw,
M-63,wt,91,216.5,15,00:03:45.00,00:00:08.40,22,1434,00:00:00.10,1,52,raw,
M-63,wt,91,,16,00:04:00.00,00:00:00.50,4,42,00:00:00.00,0,0,raw,
M-63,wt,91,,17,00:04:15.00,00:00:05.30,21,482,00:00:00.00,0,0,raw,
M-63,wt,91,266.1,18,00:04:30.00,00:00:03.50,13,315,00:00:00.40,1,304,raw,
M-63,wt,91,276.3,19,00:04:45.00,00:00:08.40,33,1235,00:00:00.30,3,203,raw,
M-63,wt,91,292.5,20,00:05:00.00,00:00:06.90,22,1192,00:00:00.60,4,400,raw,
M-63,wt,91,308.6,21,00:05:15.00,00:00:06.10,17,757,00:00:00.30,3,181,raw,
M-63,wt,91,320.0,22,00:05:30.00,00:00:09.80,28,1630,00:00:00.20,2,128,raw,
M-63,wt,91,338.4,23,00:05:45.00,00:00:05.40,18,917,00:00:01.20,5,985,raw,
M-63,wt,91,,24,00:06:00.00,00:00:03.00,14,332,00:00:00.00,0,0,raw,
M-63,wt,91,175.7,25,00:06:00.00,00:02:56.10,597,24958,00:00:08.20,51,5856,totals,
M-89,wt,89,5.6,1,00:00:15.00,00:00:09.20,35,1167,00:00:00.20,2,111,raw,
M-89,wt,89,,2,00:00:30.00,00:00:07.20,27,862,00:00:00.00,0,0,raw,
M-89,wt,89,,3,00:00:45.00,00:00:08.90,34,1048,00:00:00.00,0,0,raw,
M-89,wt,89,52.5,4,00:01:00.00,00:00:07.20,27,1001,00:00:00.30,3,175,raw,
M-89,wt,89,,5,00:01:15.00,00:00:03.80,24,305,00:00:00.00,0,0,raw,
M-89,wt,89,,6,00:01:30.00,00:00:01.40,10,114,00:00:00.00,0,0,raw,
M-89,wt,89,,7,00:01:45.00,00:00:04.40,20,454,00:00:00.00,0,0,raw,
M-89,wt,89,113.2,8,00:02:00.00,00:00:06.60,37,689,00:00:00.20,2,112,raw,
M-89,wt,89,122.3,9,00:02:15.00,00:00:08.00,14,1565,00:00:04.70,19,3775,raw,
M-89,wt,89,136.6,10,00:02:30.00,00:00:08.90,12,2298,00:00:04.50,32,3175,raw,
M-89,wt,89,151.1,11,00:02:45.00,00:00:10.10,10,2443,00:00:03.80,30,2573,raw,
M-89,wt,89,166.6,12,00:03:00.00,00:00:11.20,12,2645,00:00:02.20,20,1461,raw,
M-89,wt,89,181.6,13,00:03:15.00,00:00:12.30,13,2849,00:00:01.10,11,729,raw,
M-89,wt,89,199.4,14,00:03:30.00,00:00:09.50,22,1684,00:00:01.10,11,712,raw,
M-89,wt,89,212.8,15,00:03:45.00,00:00:09.80,17,2206,00:00:02.40,17,1829,raw,
M-89,wt,89,229.1,16,00:04:00.00,00:00:10.10,22,2095,00:00:00.80,8,525,raw,
M-89,wt,89,243.9,17,00:04:15.00,00:00:09.50,21,1868,00:00:01.60,14,1198,raw,
M-89,wt,89,257.1,18,00:04:30.00,00:00:12.10,11,2145,00:00:00.80,8,462,raw,
M-89,wt,89,275.7,19,00:04:45.00,00:00:07.90,18,1445,00:00:01.40,12,1013,raw,
M-89,wt,89,287.8,20,00:05:00.00,00:00:11.60,14,2056,00:00:00.60,6,354,raw,
M-89,wt,89,303.8,21,00:05:15.00,00:00:10.70,20,1807,00:00:00.50,5,294,raw,
M-89,wt,89,318.4,22,00:05:30.00,00:00:11.40,22,2094,00:00:00.20,2,119,raw,
M-89,wt,89,331.9,23,00:05:45.00,00:00:12.60,16,2076,00:00:00.50,5,298,raw,
M-89,wt,89,,24,00:06:00.00,00:00:11.70,15,1817,00:00:00.00,0,0,raw,
M-89,wt,89,117.0,25,00:06:00.00,00:03:36.10,473,38733,00:00:26.90,207,18915,totals,
F-101,wt,89,,1,00:00:15.00,00:00:06.60,37,661,00:00:00.00,0,0,raw,
F-101,wt,89,,2,00:00:30.00,00:00:04.90,24,492,00:00:00.00,0,0,raw,
F-101,wt,89,,3,00:00:45.00,00:00:02.20,13,154,00:00:00.00,0,0,raw,
F-101,wt,89,,4,00:01:00.00,00:00:01.60,11,134,00:00:00.00,0,0,raw,
F-101,wt,89,,5,00:01:15.00,00:00:03.30,21,266,00:00:00.00,0,0,raw,
F-101,wt,89,,6,00:01:30.00,00:00:02.10,15,159,00:00:00.00,0,0,raw,
