Mouse<br />Label,Genotype,Age (days),Position,Movie,Sampno,Measno,VOX-TV,VOX-BV,VOX-BV/TV,Conn-Dens,TRI-SMI,DT-Tb.N*,DT-Tb.Th*,DT-Tb.Sp*,DT-Tb.(1/N).SD*,DT-Tb.Th.SD*,DT-Tb.Sp.SD*,TRI-TV,TRI-BV,TRI-BV/TV,TRI-BS,TRI-BS/BV,TRI-Tb.N,TRI-Tb.Th,TRI-Tb.Sp,TRI-DA,MeasNumSlices,
M-72,hom,114,Femur,,13277,20857,0.9024,0.454,16.18,0.0,1.264,0.0,0.0,0.0,0.0,0.0,0.0,1.3,0.432,0.332,3.376,7.8,1.298,0.256,0.513,11.627,20,
M-72,hom,113,Vertebrae,,13277,20826,2.9665,0.4798,16.18,84.7798,2.1639,3.8213,0.0585,0.2704,0.153,0.0211,0.153,2.8759,0.4339,0.1509,18.8961,43.5513,3.2853,0.0459,0.2585,2.084,240,
M-80,hom,114,Femur,,13280,20881,0.7484,0.4137,15.32,0.0,1.292,0.0,0.0,0.0,0.0,0.0,0.0,1.065,0.394,0.37,3.0,7.607,1.407,0.262,0.447,11.813,20,
M-80,hom,113,Vertebrae,,13280,20829,2.9987,0.4595,15.32,89.3718,2.0472,3.5266,0.0541,0.3,0.178,0.0175,0.178,2.9165,0.4134,0.1418,19.0219,46.0094,3.2611,0.0435,0.2632,1.984,240,
M-83,hom,114,Femur,,13281,20882,0.8286,0.4876,19.95,0.0,1.457,0.0,0.0,0.0,0.0,0.0,0.0,1.112,0.464,0.417,3.127,6.736,1.405,0.296,0.414,10.391,20,
M-83,hom,113,Vertebrae,,13281,20830,2.9302,0.5845,19.95,117.2276,1.7773,4.1193,0.0588,0.2504,0.1428,0.0174,0.1428,2.8523,0.5403,0.1894,21.8498,40.4402,3.8301,0.0495,0.2116,1.9002,240,
M-106,hom,113,Femur,,13282,20883,0.7223,0.3708,16.34,0.0,1.187,0.0,0.0,0.0,0.0,0.0,0.0,1.018,0.353,0.347,2.974,8.406,1.459,0.237,0.447,12.384,20,
M-106,hom,112,Vertebrae,,13282,20831,2.735,0.4469,16.34,86.4718,2.0007,3.7426,0.0578,0.2743,0.1429,0.019,0.1429,2.6606,0.407,0.153,17.3337,42.5858,3.2574,0.047,0.26,1.8587,240,
M-74,wt,114,Femur,,13278,20862,0.8095,0.4433,20.4,0.0,1.021,0.0,0.0,0.0,0.0,0.0,0.0,1.192,0.422,0.354,3.225,7.625,1.352,0.262,0.477,8.289,20,
M-74,wt,113,Vertebrae,,13278,20827,2.8054,0.5724,20.4,144.1854,1.8939,4.6857,0.056,0.2169,0.1063,0.0169,0.1063,2.73,0.52,0.1905,22.3761,43.0332,4.0982,0.0465,0.1975,1.7288,240,
M-76,wt,114,Femur,,13279,20864,0.9567,0.4943,28.3,0.0,1.387,0.0,0.0,0.0,0.0,0.0,0.0,1.46,0.471,0.322,3.66,7.766,1.253,0.257,0.54,7.805,20,
M-76,wt,113,Vertebrae,,13279,20828,3.0683,0.8684,28.3,166.866,1.2628,5.3859,0.0674,0.1907,0.1041,0.0228,0.1041,2.9892,0.8244,0.2758,28.2179,34.229,4.72,0.0584,0.1534,1.8172,240,
