Mouse Label,Genotype,Age (days),SAMPLE,SAMP DUR,TOTAL DIST,VACTV,VMOVNO,V TIME,STRNO,CTR DIST,PSA,PRI SAMP DUR,PRI SAMP,AUX SAMP DUR,AUX SAMP,
M-72,hom,77,1,240.0,677,5,3,1.6,35,100,P,4,5,0,0,
M-72,hom,77,1,240.0,,11,9,3.7,,,,4,5,,,
M-72,hom,77,2,240.0,,12,8,4.2,,,,4,5,,,
M-72,hom,77,3,240.0,401,23,11,12.8,26,91,P,4,5,0,0,
M-72,hom,77,4,240.0,307,8,4,5.4,35,49,P,4,5,0,0,
M-72,hom,77,5,240.0,281,30,9,14.5,33,71,P,4,5,0,0,
M-72,hom,77,5,240.0,,8,5,3.7,,,,4,5,,,
M-72,hom,77,2,240.0,552,12,9,4.0,32,90,P,4,5,0,0,
M-72,hom,77,3,240.0,,9,5,6.0,,,,4,5,,,
M-72,hom,77,4,240.0,,9,7,4.8,,,,4,5,,,
M-80,hom,77,1,240.0,532,15,12,11.7,38,48,P,4,5,0,0,
M-80,hom,77,5,240.0,,0,0,0.0,,,,4,5,,,
M-80,hom,77,5,240.0,84,1,1,0.5,35,8,P,4,5,0,0,
M-80,hom,77,2,240.0,,13,10,4.2,,,,4,5,,,
M-80,hom,77,2,240.0,375,26,15,20.1,38,122,P,4,5,0,0,
M-80,hom,77,3,240.0,,1,1,0.2,,,,4,5,,,
M-80,hom,77,4,240.0,,0,0,0.0,,,,4,5,,,
M-80,hom,77,4,240.0,158,9,6,6.9,40,24,P,4,5,0,0,
M-80,hom,77,3,240.0,170,12,6,6.8,37,14,P,4,5,0,0,
M-80,hom,77,1,240.0,,8,6,1.7,,,,4,5,,,
M-83,hom,77,1,240.0,780,23,9,10.6,41,162,P,4,5,0,0,
M-83,hom,77,5,240.0,,6,3,4.8,,,,4,5,,,
M-83,hom,77,5,240.0,211,8,5,4.7,31,98,P,4,5,0,0,
M-83,hom,77,4,240.0,240,3,3,2.4,38,117,P,4,5,0,0,
M-83,hom,77,4,240.0,,5,3,2.5,,,,4,5,,,
M-83,hom,77,3,240.0,,9,5,6.7,,,,4,5,,,
M-83,hom,77,3,240.0,352,6,5,5.1,31,131,P,4,5,0,0,
M-83,hom,77,2,240.0,510,7,3,3.5,33,169,P,4,5,0,0,
M-83,hom,77,2,240.0,,15,9,11.6,,,,4,5,,,
M-83,hom,77,1,240.0,,6,6,3.6,,,,4,5,,,
F-95,hom,76,1,240.0,761,26,13,10.4,36,182,P,4,5,0,0,
F-95,hom,76,5,240.0,,2,1,1.0,,,,4,5,,,
F-95,hom,76,5,240.0,380,18,7,10.1,37,80,P,4,5,0,0,
F-95,hom,76,4,240.0,359,15,7,7.7,42,105,P,4,5,0,0,
F-95,hom,76,4,240.0,,7,6,4.5,,,,4,5,,,
F-95,hom,76,3,240.0,,10,6,11.8,,,,4,5,,,
F-95,hom,76,3,240.0,463,8,4,8.9,34,84,P,4,5,0,0,
F-95,hom,76,2,240.0,,11,6,3.3,,,,4,5,,,
F-95,hom,76,2,240.0,287,10,4,4.7,33,35,P,4,5,0,0,
F-95,hom,76,1,240.0,,9,6,7.6,,,,4,5,,,
F-97,hom,76,1,240.0,,9,8,4.6,,,,4,5,,,
F-97,hom,76,5,240.0,,9,7,9.3,,,,4,5,,,
F-97,hom,76,5,240.0,356,14,9,8.6,52,123,P,4,5,0,0,
F-97,hom,76,4,240.0,649,12,8,5.8,46,301,P,4,5,0,0,
F-97,hom,76,4,240.0,,0,0,0.0,,,,4,5,,,
F-97,hom,76,3,240.0,,0,0,0.0,,,,4,5,,,
F-97,hom,76,3,240.0,411,1,1,0.4,48,145,P,4,5,0,0,
F-97,hom,76,2,240.0,,1,1,0.2,,,,4,5,,,
F-97,hom,76,2,240.0,359,2,2,0.0,43,76,P,4,5,0,0,
F-97,hom,76,1,240.0,471,2,1,0.3,24,193,P,4,5,0,0,
F-102,hom,76,1,240.0,,8,7,3.5,,,,4,5,,,
F-102,hom,76,5,240.0,,12,10,7.1,,,,4,5,,,
F-102,hom,76,5,240.0,390,0,0,0.0,40,42,P,4,5,0,0,
F-102,hom,76,4,240.0,,9,8,3.1,,,,4,5,,,
