Mouse Label,Genotype,Age (days),Interval,XATot,Sum12HourXatot,SumDay1LightXatot,SumDay2DarkXatot,SumDay2LightXatot,SumDay3DarkXatot,
F-95,hom,69,,523,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,69,,505,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,69,,385,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,69,,0,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,69,3,365,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,69,5,197,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,7,90,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,9,83,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,11,144,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,20,120,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,19,0,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,18,0,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,17,131,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,16,0,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,15,245,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,14,140,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,13,90,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,12,40,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,29,53,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,28,109,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,27,318,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,26,368,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,25,102,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,24,45,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,23,18,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,22,0,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,21,65,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,72,54,0,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,53,284,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,52,302,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,51,267,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,50,353,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,49,77,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,48,306,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,47,139,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,46,0,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,72,,395,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,72,,125,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,72,,0,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,72,60,92,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,72,59,0,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,72,58,471,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,72,57,352,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,72,56,382,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,72,55,58,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,45,182,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,44,27,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,43,0,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,42,158,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,41,0,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,40,0,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,39,160,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,38,274,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,37,11,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,36,0,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,35,0,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,34,166,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,33,446,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,32,209,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,31,367,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,71,30,189,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,72,,0,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,72,,0,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,72,,0,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,72,,173,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,10,322,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,8,223,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,70,6,264,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,69,4,167,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,69,2,59,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,69,1,288,1914.0,719.0,2225.0,940.0,2561.0,
F-95,hom,69,,0,1914.0,719.0,2225.0,940.0,2561.0,
F-97,hom,69,,527,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,69,1,32,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,69,3,187,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,69,5,38,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,7,161,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,16,198,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,15,145,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,14,61,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,13,212,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,12,24,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,11,11,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,10,14,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,9,332,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,8,162,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,25,45,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,24,17,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,23,11,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,22,0,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,21,269,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,20,37,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,19,0,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,18,172,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,17,14,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,50,214,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,49,31,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,48,67,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,47,0,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,46,34,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,45,0,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,44,41,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,43,0,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,42,124,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,72,59,274,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,72,58,0,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,72,57,278,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,72,56,433,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,72,55,358,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,72,54,329,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,53,326,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,52,252,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,51,263,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,41,387,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,40,23,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,39,6,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,38,126,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,37,280,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,36,169,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,35,49,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,34,8,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,33,146,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,32,391,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,31,382,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,71,30,380,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,29,357,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,28,368,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,27,465,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,26,328,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,72,,0,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,72,,349,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,72,,0,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,72,,0,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,72,,138,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,72,,23,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,72,,115,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,72,60,413,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,70,6,443,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,69,4,234,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,69,2,274,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,69,,4,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,69,,128,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,69,,67,1856.0,907.0,2874.0,741.0,3140.0,
F-97,hom,69,,12,1856.0,907.0,2874.0,741.0,3140.0,
F-102,hom,69,,887,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,12,50,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,11,0,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,10,160,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,9,188,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,8,9,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,7,57,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,6,256,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,69,5,117,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,69,4,61,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,21,227,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,20,0,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,19,4,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,18,65,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,17,0,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,16,65,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,15,14,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,14,101,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,13,175,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,46,18,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,45,12,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,44,12,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,43,12,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,42,198,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,41,0,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,40,46,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,39,345,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,38,0,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,72,55,433,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,72,54,6,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,53,500,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,52,112,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,51,298,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,50,278,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,49,152,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,48,51,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,47,54,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,37,380,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,36,127,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,35,0,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,34,152,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,33,342,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,32,58,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,31,44,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,71,30,368,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,29,3,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,28,373,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,27,263,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,26,374,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,25,85,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,24,225,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,23,36,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,70,22,87,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,72,,46,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,72,,35,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,72,,0,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,72,,284,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,72,60,292,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,72,59,60,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,72,58,83,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,72,57,0,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,72,56,102,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,72,,78,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,72,,197,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,72,,0,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,69,,1,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,69,,43,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,69,1,153,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,69,3,230,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,69,2,151,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,69,,412,1229.0,599.0,1977.0,697.0,2164.0,
F-102,hom,69,,742,1229.0,599.0,1977.0,697.0,2164.0,
F-120,hom,69,,835,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,69,,13,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,69,2,327,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,69,4,202,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,6,95,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,8,93,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,17,9,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,16,192,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,15,2,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,14,131,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,13,292,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,12,57,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,11,0,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,10,373,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,9,442,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,34,174,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,33,358,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,32,253,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,31,249,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,30,288,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,29,53,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,28,250,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,27,392,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,26,349,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,72,59,392,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,72,58,164,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,72,57,0,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,72,56,253,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,72,55,391,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,72,54,306,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,53,292,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,52,413,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,51,539,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,50,404,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,49,303,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,48,209,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,47,0,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,46,40,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,45,162,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,44,33,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,43,0,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,42,84,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,41,226,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,40,52,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,39,126,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,38,56,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,37,17,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,36,141,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,71,35,0,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,25,421,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,24,225,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,23,32,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,22,10,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,21,4,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,20,187,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,19,71,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,18,0,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,72,,6,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,72,,0,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,72,,130,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,72,,0,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,72,,238,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,72,,1,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,72,,113,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,72,60,605,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,70,7,146,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,69,5,94,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,69,3,111,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,69,1,23,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,69,,262,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,69,,852,1883.0,638.0,2366.0,779.0,3759.0,
F-120,hom,69,,667,1883.0,638.0,2366.0,779.0,3759.0,
F-93,wt,69,,388,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,69,,17,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,69,,27,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,69,,142,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,69,,3,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,69,1,124,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,69,2,118,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,69,3,97,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,69,4,72,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,69,5,80,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,6,81,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,7,163,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,8,2,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,9,63,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,10,111,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,11,0,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,12,51,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,13,18,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,14,116,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,15,107,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,16,3,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,17,10,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,18,4,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,19,0,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,20,159,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,21,19,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,22,0,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,23,7,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,24,49,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,25,63,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,26,75,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,27,122,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,28,195,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,70,29,26,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,30,94,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,31,182,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,32,0,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,33,135,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,34,181,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,35,0,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,36,110,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,37,29,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,38,5,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,39,0,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,40,6,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,41,199,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,42,297,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,43,3,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,44,8,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,45,265,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,46,3,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,47,19,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,48,26,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,49,135,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,50,142,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,51,132,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,52,168,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,71,53,207,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,72,54,112,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,72,55,149,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,72,56,55,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,72,57,0,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,72,58,133,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,72,59,1,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,72,60,34,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,72,,20,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,72,,0,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,72,,19,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,72,,245,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,72,,0,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,72,,22,787.0,425.0,1010.0,805.0,1133.0,
F-93,wt,72,,12,787.0,425.0,1010.0,805.0,1133.0,
F-103,wt,69,,573,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,69,,482,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,69,,232,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,69,,0,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,69,,162,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,69,1,145,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,69,2,166,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,69,3,207,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,69,4,204,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,69,5,42,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,70,6,335,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,70,7,15,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,70,8,98,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,70,9,380,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,70,10,557,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,70,11,0,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,70,12,218,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,70,13,0,2004.0,919.0,1782.0,667.0,1894.0,
F-103,wt,70,14,208,2004.0,919.0,1782.0,667.0,1894.0,
