Mouse<br />Label,Genotype,Age (days),Site,BMD,BMC,Length,Weight,FAT,TTM,
M-69,het,97,T-Animal Total,0.0544,0.5887,9.4,27.85,16.28,26.12,
M-69,het,97,R-FR,0.0812,0.0347,9.4,27.85,15.35,0.57,
M-69,het,97,R-FL,0.087,0.0353,9.4,27.85,21.11,0.59,
M-69,het,97,R-V,0.0777,0.0326,9.4,27.85,9.77,0.77,
F-79,het,95,R-V,0.064,0.0257,9.3,27.35,15.14,0.71,
F-79,het,95,T-Animal Total,0.0516,0.4517,9.3,27.35,29.2,25.76,
F-79,het,95,R-FR,0.0705,0.0262,9.3,27.35,22.62,0.56,
F-79,het,95,R-FL,0.0798,0.0267,9.3,27.35,29.7,0.56,
M-85,het,95,T-Animal Total,0.051,0.484,10.0,34.38,24.93,33.11,
M-85,het,95,R-V,0.0659,0.0267,10.0,34.38,13.83,0.84,
M-85,het,95,R-FL,0.076,0.0295,10.0,34.38,27.15,0.76,
M-85,het,95,R-FR,0.0735,0.0282,10.0,34.38,18.3,0.58,
F-88,het,95,T-Animal Total,0.051,0.4894,8.8,23.02,20.24,21.29,
F-88,het,95,R-V,0.0657,0.0269,8.8,23.02,9.53,0.72,
F-88,het,95,R-FR,0.0673,0.0274,8.8,23.02,18.84,0.52,
F-88,het,95,R-FL,0.0739,0.0282,8.8,23.02,22.75,0.52,
M-59,hom,97,T-Animal Total,0.0573,0.6463,9.6,35.02,19.08,33.42,
M-59,hom,97,R-V,0.0768,0.0321,9.6,35.02,7.71,0.82,
M-59,hom,97,R-FL,0.1004,0.0434,9.6,35.02,20.91,0.72,
M-59,hom,97,R-FR,0.0921,0.0409,9.6,35.02,15.03,0.73,
F-70,hom,97,T-Animal Total,0.0513,0.5353,9.6,25.68,19.78,23.8,
F-70,hom,97,R-V,0.0657,0.0279,9.6,25.68,7.43,0.64,
F-70,hom,97,R-FL,0.0793,0.029,9.6,25.68,21.2,0.54,
F-70,hom,97,R-FR,0.0727,0.0287,9.6,25.68,14.2,0.43,
F-77,hom,95,T-Animal Total,0.0544,0.6199,9.2,21.59,13.63,19.44,
F-77,hom,95,R-V,0.0785,0.0335,9.2,21.59,6.92,0.67,
F-77,hom,95,R-FL,0.0797,0.0306,9.2,21.59,11.34,0.47,
F-77,hom,95,R-FR,0.0747,0.0322,9.2,21.59,6.2,0.44,
M-82,hom,95,T-Animal Total,0.0533,0.5731,9.8,30.92,21.47,28.94,
M-82,hom,95,R-FR,0.0781,0.0327,9.8,30.92,17.14,0.66,
M-82,hom,95,R-V,0.0612,0.0245,9.8,30.92,9.47,0.77,
M-82,hom,95,R-FL,0.0852,0.0335,9.8,30.92,22.55,0.71,
F-102,hom,95,T-Animal Total,0.0515,0.4951,9.0,21.44,19.93,19.95,
F-102,hom,95,R-FR,0.0722,0.0274,9.0,21.44,16.81,0.43,
F-102,hom,95,R-V,0.064,0.0272,9.0,21.44,7.48,0.77,
F-102,hom,95,R-FL,0.0777,0.0287,9.0,21.44,26.25,0.54,
M-106,hom,94,T-Animal Total,0.0525,0.577,9.5,29.17,13.26,27.11,
M-106,hom,94,R-V,0.0731,0.0304,9.5,29.17,7.93,0.76,
M-106,hom,94,R-FR,0.0796,0.0338,9.5,29.17,9.35,0.56,
M-106,hom,94,R-FL,0.0887,0.0354,9.5,29.17,11.63,0.65,
M-110,hom,94,T-Animal Total,0.0507,0.5557,9.8,29.95,13.17,27.94,
M-110,hom,94,R-V,0.0767,0.0325,9.8,29.95,6.98,0.76,
M-110,hom,94,R-FR,0.0805,0.0335,9.8,29.95,6.81,0.61,
M-110,hom,94,R-FL,0.0892,0.0326,9.8,29.95,13.69,0.65,
F-117,hom,94,T-Animal Total,0.0549,0.5478,9.7,29.26,27.75,27.36,
F-117,hom,94,R-V,0.0711,0.0311,9.7,29.26,14.27,0.78,
F-117,hom,94,R-FR,0.0822,0.0325,9.7,29.26,23.06,0.53,
F-117,hom,94,R-FL,0.088,0.0342,9.7,29.26,26.09,0.61,
M-63,wt,97,T-Animal Total,0.0559,0.5988,9.9,36.18,22.43,34.57,
M-63,wt,97,R-V,0.0682,0.0281,9.9,36.18,15.19,0.89,
M-63,wt,97,R-FR,0.0814,0.0337,9.9,36.18,16.97,0.7,
M-63,wt,97,R-FL,0.0905,0.035,9.9,36.18,20.83,0.71,
M-89,wt,95,T-Animal Total,0.0586,0.6518,9.4,29.17,16.14,27.44,
M-89,wt,95,R-V,0.0829,0.0345,9.4,29.17,9.06,0.8,
M-89,wt,95,R-FR,0.0913,0.0423,9.4,29.17,11.54,0.54,
M-89,wt,95,R-FL,0.099,0.0432,9.4,29.17,15.34,0.69,
F-101,wt,95,T-Animal Total,0.0521,0.5273,9.0,23.38,19.28,21.53,
F-101,wt,95,R-V,0.066,0.0283,9.0,23.38,6.13,0.76,
F-101,wt,95,R-FR,0.0715,0.0305,9.0,23.38,14.02,0.48,
F-101,wt,95,R-FL,0.0772,0.0283,9.0,23.38,19.17,0.49,
F-121,wt,94,T-Animal Total,0.0533,0.468,9.4,30.12,35.8,28.99,
F-121,wt,94,R-V,0.0704,0.0242,9.4,30.12,22.85,0.75,
F-121,wt,94,R-FL,0.0825,0.0286,9.4,30.12,35.73,0.58,
F-121,wt,94,R-FR,0.0788,0.0297,9.4,30.12,31.44,0.58,
