Mouse<br />Label,Genotype,Age (days),WBC,Neutro,Lym,Mono,Eos,Baso,Rbc,Hgb,Hct,Mcv,Mch,Mchc,Rdw,Plt,Mpv,
F-171,het,109,6.52,1.0781,5.1945,0.2386,0.0012,0.0122,10.8781,15.2353,43.9851,40.4344,14.0054,34.6373,17.5439,1018.918,7.6309,
F-183,het,109,4.2,0.6373,3.5146,0.029,0.0212,0.0,10.3232,15.5594,43.6057,42.2405,15.0723,35.682,17.2253,788.292,7.3838,
F-184,het,109,3.45,0.4327,2.9774,0.0295,0.0066,0.0044,10.614,15.7909,44.3514,41.7857,14.8774,35.604,18.4659,1010.271,7.0631,
F-151,hom,112,5.11,0.4419,4.4826,0.1429,0.0123,0.029,10.8356,17.0145,48.3976,44.6653,15.7024,35.1556,18.5185,963.99,7.0371,
F-152,hom,112,3.35,0.6355,2.4816,0.2019,0.0132,0.021,10.3413,16.5145,46.6487,45.109,15.9694,35.4018,15.7313,929.241,7.0054,
F-153,hom,112,4.41,0.4604,3.857,0.0769,0.0099,0.0099,10.8205,16.0107,46.2362,42.7301,14.7966,34.628,17.5926,1034.976,6.7752,
F-163,hom,111,9.71,0.8213,8.6325,0.1874,0.0070,0.0578,10.816,16.1981,45.9508,42.4839,14.976,35.251,17.3221,757.318,6.6915,
F-182,hom,109,3.62,0.8361,2.7301,0.0453,0.0133,0.0,10.5978,15.941,44.4035,41.8988,15.0418,35.9004,18.8324,739.838,6.7095,
M-194,hom,108,3.13,0.5908,2.3747,0.1488,0.0088,0.0033,10.5137,14.9443,44.0857,41.9316,14.2141,33.8982,20.1311,1165.263,7.3654,
F-197,hom,108,3.7,0.5366,3.1079,0.0444,0.0078,0.0011,9.8387,16.002,44.6645,45.3967,16.2644,35.8272,15.6514,996.621,7.3002,
M-200,hom,107,3.66,0.9504,2.5848,0.1039,0.0099,0.0066,10.1067,15.4516,43.5291,43.0694,15.2884,35.4971,17.1171,885.862,7.4236,
M-157,wt,112,2.05,0.3133,1.7035,0.0276,0.0056,0.0011,9.8397,15.6078,43.5134,44.2222,15.8621,35.869,17.4731,1158.39,6.5719,
F-160,wt,112,3.59,0.6386,2.8418,0.0915,0.0207,0.0011,9.7033,15.2048,43.1902,44.5109,15.6698,35.2044,17.1958,1049.654,6.9479,
F-168,wt,109,3.41,0.792,2.525,0.0794,0.0076,0.0044,9.0908,15.5706,40.1444,44.1592,17.1278,38.7866,18.2149,921.226,7.2135,
F-203,wt,107,6.79,0.8389,5.5973,0.2679,0.0644,0.0181,7.7859,11.364,32.4206,41.6404,14.5957,35.0518,16.0075,1005.729,6.9395,
