Mouse<br />Label,Genotype,Age (days),Leukocytes,Nitrite,Urobilinogen,Protein,pH,Blood,Specific Gravity,Ketone,Bilirubin,Glucose,
M-73,het,100,Negative,Negative,0.2 mg/dl,Negative          ,8.0,Negative              ,1.010,Negative,Negative,Negative          ,
M-81,het,100,Negative,Negative,0.2 mg/dl,Negative          ,7.0,Negative              ,1.025,Trace   ,Negative,Negative          ,
F-94,het,99,Negative,Negative,0.2 mg/dl,Negative          ,7.0,Negative              ,1.015,Negative,Negative,Negative          ,
F-137,het,99,Negative,Positive,4.0 mg/dl,Trace             ,7.0,Negative              ,1.020,Trace   ,Negative,Negative          ,
M-72,hom,100,Negative,Negative,0.2 mg/dl,Negative          ,8.0,Negative              ,1.015,Trace   ,Negative,Negative          ,
M-80,hom,100,Negative,Negative,0.2 mg/dl,Negative          ,6.0,Negative              ,1.025,Negative,Negative,Negative          ,
F-95,hom,99,Negative,Positive,0.2 mg/dl,Negative          ,7.0,Negative              ,1.010,Negative,Negative,Negative          ,
F-97,hom,99,Negative,Negative,0.2 mg/dl,Negative          ,7.0,Non-hemolyzed trace   ,1.020,Negative,Negative,Negative          ,
F-102,hom,99,Negative,Negative,0.2 mg/dl,Negative          ,8.0,Negative              ,1.020,Negative,Negative,Negative          ,
M-106,hom,99,Negative,Negative,0.2 mg/dl,Negative          ,7.0,Negative              ,1.020,Negative,Negative,Negative          ,
F-120,hom,99,Negative,Negative,0.2 mg/dl,Negative          ,6.0,Negative              ,1.020,Trace   ,Negative,Negative          ,
M-74,wt,100,Negative,Negative,0.2 mg/dl,Negative          ,7.0,Hemolyzed trace       ,1.015,Negative,Negative,Negative          ,
M-76,wt,100,Negative,Negative,0.2 mg/dl,Negative          ,8.0,Negative              ,1.015,Negative,Negative,Negative          ,
F-93,wt,99,Negative,Negative,0.2 mg/dl,Negative          ,8.0,Hemolyzed trace       ,1.020,Negative,Negative,Negative          ,
F-103,wt,99,Negative,Negative,0.2 mg/dl,Negative          ,9.0,Negative              ,1.020,Negative,Negative,Negative          ,
