Mouse<br />Label,Genotype,Age (days),Length,Comments,
M-73,het,102,9.7,5/6/2004,
M-73,het,102,9.7,5/6/2004,
M-73,het,102,9.7,5/6/2004,
M-73,het,102,9.7,5/6/2004,
M-81,het,102,9.0,5/6/2004,
M-81,het,102,9.0,5/6/2004,
M-81,het,102,9.0,5/6/2004,
M-81,het,102,9.0,5/6/2004,
F-94,het,101,9.4,5/6/2004,
F-94,het,101,9.4,5/6/2004,
F-94,het,101,9.4,5/6/2004,
F-94,het,101,9.4,5/6/2004,
F-137,het,101,9.2,5/6/2004,
F-137,het,101,9.2,5/6/2004,
F-137,het,101,9.2,5/6/2004,
F-137,het,101,9.2,5/6/2004,
M-72,hom,102,9.7,5/6/2004,
M-72,hom,102,9.7,5/6/2004,
M-72,hom,102,9.7,5/6/2004,
M-72,hom,102,9.7,5/6/2004,
M-80,hom,102,9.5,5/6/2004,
M-80,hom,102,9.5,5/6/2004,
M-80,hom,102,9.5,5/6/2004,
M-80,hom,102,9.5,5/6/2004,
M-83,hom,102,9.9,5/6/2004,
M-83,hom,102,9.9,5/6/2004,
M-83,hom,102,9.9,5/6/2004,
M-83,hom,102,9.9,5/6/2004,
F-95,hom,101,9.1,5/6/2004,
F-95,hom,101,9.1,5/6/2004,
F-95,hom,101,9.1,5/6/2004,
F-95,hom,101,9.1,5/6/2004,
F-97,hom,101,8.8,5/6/2004,
F-97,hom,101,8.8,5/6/2004,
F-97,hom,101,8.8,5/6/2004,
F-97,hom,101,8.8,5/6/2004,
F-102,hom,101,9.2,5/6/2004,
F-102,hom,101,9.2,5/6/2004,
F-102,hom,101,9.2,5/6/2004,
F-102,hom,101,9.2,5/6/2004,
M-106,hom,101,9.1,5/6/2004,
M-106,hom,101,9.1,5/6/2004,
M-106,hom,101,9.1,5/6/2004,
M-106,hom,101,9.1,5/6/2004,
F-120,hom,101,8.7,5/6/2004,
F-120,hom,101,8.7,5/6/2004,
F-120,hom,101,8.7,5/6/2004,
F-120,hom,101,8.7,5/6/2004,
M-74,wt,102,9.4,5/6/2004,
M-74,wt,102,9.4,5/6/2004,
M-74,wt,102,9.4,5/6/2004,
M-74,wt,102,9.4,5/6/2004,
M-76,wt,102,9.5,5/6/2004,
M-76,wt,102,9.5,5/6/2004,
M-76,wt,102,9.5,5/6/2004,
M-76,wt,102,9.5,5/6/2004,
F-93,wt,101,9.0,5/6/2004,
F-93,wt,101,9.0,5/6/2004,
F-93,wt,101,9.0,5/6/2004,
F-93,wt,101,9.0,5/6/2004,
F-103,wt,101,9.2,5/6/2004,
F-103,wt,101,9.2,5/6/2004,
F-103,wt,101,9.2,5/6/2004,
F-103,wt,101,9.2,5/6/2004,
