Mouse Label,Genotype,Age (days),Test Result,Weight at Testing,Comments,
M-72,hom,77,Did Not Climb,34.5,,
M-80,hom,77,Did Not Climb,37.4,,
M-83,hom,77,Climbed Up   ,38.0,Climbed up in 24 seconds.,
F-95,hom,76,Did Not Climb,23.1,,
F-97,hom,76,Climbed Up   ,20.3,Climbed up in 48 seconds.,
F-102,hom,76,Climbed Up   ,24.7,Climbed up in 11 seconds.,
M-106,hom,76,Did Not Climb,30.1,,
F-120,hom,76,Did Not Climb,20.8,,
M-74,wt,77,Climbed Up   ,33.2,Climbed up in 40 seconds.,
M-76,wt,77,Climbed Up   ,40.6,Climbed up in 35 seconds.,
M-79,wt,77,Did Not Climb,37.3,,
F-93,wt,76,Climbed Up   ,23.5,Climbed up in 16 seconds.,
F-103,wt,76,Climbed Up   ,23.8,Climbed up in 2 seconds.,
F-104,wt,76,Climbed Up   ,27.0,Climbed up in 12 seconds.,
F-121,wt,76,Did Not Climb,23.5,,
M-141,wt,76,Climbed Up   ,33.2,Climbed up in 35 seconds.,
