Mouse Label,Genotype,Age (days),Comments,Title,Eye,Ratio,
M-73,het,100,,Fundus,Right,0.425,
M-81,het,100,,Fundus,Right,0.461,
F-94,het,99,,Fundus,Right,0.395,
F-137,het,99,,Fundus,Right,0.418,
M-72,hom,100,,Fundus,Right,0.392,
M-80,hom,100,,Fundus,Right,0.371,
M-83,hom,100,,Fundus,Right,0.388,
F-95,hom,99,,Fundus,Right,0.337,
F-97,hom,99,,Fundus,Right,0.329,
F-102,hom,99,,Fundus,Right,0.361,
M-106,hom,99,,Fundus,Right,0.354,
F-120,hom,99,,Fundus,Right,0.451,
M-74,wt,100,,Fundus,Right,0.483,
M-76,wt,100,,Fundus,Right,0.424,
F-93,wt,99,,Fundus,Right,0.471,
F-103,wt,99,,Fundus,Right,0.357,
