Mouse<br />Label,Genotype,Age (days),F Speed,Channel,Animal,Trial,Status,F Time,F Phase,F Cycle,
M-69,het,86,1.6,3,69,1,FALL,12.2,1,1,
M-69,het,86,3.3,3,69,2,FALL,25.0,1,1,
M-69,het,86,4.3,3,69,3,FALL,31.9,1,1,
M-69,het,86,5.8,3,69,4,FALL,43.5,1,1,
F-79,het,84,1.3,1,79,1,FALL,9.5,1,1,
F-79,het,84,2.1,1,79,2,FALL,15.5,1,1,
F-79,het,84,5.8,1,79,4,FALL,43.5,1,1,
F-79,het,84,0.7,1,79,3,FALL,5.4,1,1,
M-85,het,84,4.5,2,85,1,FALL,33.6,1,1,
M-85,het,84,3.5,2,85,2,FALL,25.9,1,1,
M-85,het,84,11.4,2,85,4,FALL,85.3,1,1,
M-85,het,84,9.7,2,85,3,FALL,72.9,1,1,
F-88,het,84,0.9,3,88,1,FALL,7.0,1,1,
F-88,het,84,1.0,3,88,2,FALL,7.4,1,1,
F-88,het,84,0.9,3,88,4,FALL,6.9,1,1,
F-88,het,84,8.7,3,88,3,FALL,65.1,1,1,
M-59,hom,86,3.1,1,59,1,FALL,23.3,1,1,
M-59,hom,86,2.7,1,59,2,FALL,20.4,1,1,
M-59,hom,86,2.4,1,59,3,FALL,17.7,1,1,
M-59,hom,86,4.2,1,59,4,FALL,31.7,1,1,
F-70,hom,86,2.8,1,70,1,FALL,21.3,1,1,
F-70,hom,86,0.9,1,70,2,FALL,6.9,1,1,
F-70,hom,86,1.5,1,70,4,FALL,10.9,1,1,
F-70,hom,86,2.2,1,70,3,FALL,16.6,1,1,
F-77,hom,84,3.6,2,77,1,FALL,27.1,1,1,
F-77,hom,84,1.9,2,77,2,FALL,14.6,1,1,
F-77,hom,84,8.5,2,77,4,FALL,63.5,1,1,
F-77,hom,84,8.0,2,77,3,FALL,60.2,1,1,
M-82,hom,84,1.1,3,82,1,FALL,8.5,1,1,
M-82,hom,84,0.9,3,82,2,FALL,7.1,1,1,
M-82,hom,84,3.2,3,82,4,FALL,24.0,1,1,
M-82,hom,84,1.3,3,82,3,FALL,9.8,1,1,
F-102,hom,84,4.2,3,102,1,FALL,31.4,1,1,
F-102,hom,84,5.7,3,102,2,FALL,42.4,1,1,
F-102,hom,84,10.3,3,102,4,FALL,77.6,1,1,
F-102,hom,84,10.4,3,102,3,FALL,77.7,1,1,
M-106,hom,83,1.1,4,106,1,FALL,8.0,1,1,
M-106,hom,83,9.2,4,106,2,FALL,68.8,1,1,
M-106,hom,83,6.9,4,106,4,FALL,51.6,1,1,
M-106,hom,83,8.0,4,106,3,FALL,59.9,1,1,
M-110,hom,83,1.4,4,110,1,FALL,10.6,1,1,
M-110,hom,83,4.3,4,110,2,FALL,31.9,1,1,
M-110,hom,83,4.9,4,110,4,FALL,36.9,1,1,
M-110,hom,83,3.7,4,110,3,FALL,27.5,1,1,
F-117,hom,83,1.7,2,117,1,FALL,12.9,1,1,
F-117,hom,83,1.9,2,117,2,FALL,14.5,1,1,
F-117,hom,83,1.6,2,117,4,FALL,11.8,1,1,
F-117,hom,83,4.1,2,117,3,FALL,30.9,1,1,
M-63,wt,86,1.2,2,63,1,FALL,9.3,1,1,
M-63,wt,86,1.3,2,63,2,FALL,9.9,1,1,
M-63,wt,86,7.4,2,63,3,FALL,55.7,1,1,
M-63,wt,86,5.9,2,63,4,FALL,44.4,1,1,
M-89,wt,84,0.8,1,89,1,FALL,6.0,1,1,
M-89,wt,84,0.8,1,89,2,FALL,5.7,1,1,
M-89,wt,84,0.8,1,89,3,FALL,6.2,1,1,
M-89,wt,84,1.1,1,89,4,FALL,7.9,1,1,
F-101,wt,84,4.1,4,101,1,FALL,30.7,1,1,
F-101,wt,84,1.1,4,101,2,FALL,8.1,1,1,
F-101,wt,84,1.5,4,101,3,FALL,11.2,1,1,
F-101,wt,84,5.2,4,101,4,FALL,39.4,1,1,
F-121,wt,83,1.1,4,121,1,FALL,8.1,1,1,
F-121,wt,83,3.7,4,121,2,FALL,28.1,1,1,
F-121,wt,83,3.1,4,121,3,FALL,23.3,1,1,
F-121,wt,83,2.6,4,121,4,FALL,19.8,1,1,
