Mouse Label,Genotype,Age (days),Test Result,Weight at Testing,Comments,
F-103,het,78,Did Not Climb,22.1,,
F-117,het,74,Climbed Up   ,25.4,3 seconds,
M-121,het,74,Fell Down    ,32.6,15 seconds,
M-129,het,73,Climbed Up   ,32.5,53 seconds,
F-104,hom,78,Did Not Climb,22.5,,
F-105,hom,78,Climbed Up   ,20.1,12 seconds,
F-111,hom,78,Did Not Climb,22.6,,
F-115,hom,74,Climbed Up   ,22.2,11 seconds,
M-122,hom,74,Did Not Climb,29.1,,
M-127,hom,73,Did Not Climb,30.7,,
M-130,hom,73,Did Not Climb,30.7,,
M-135,hom,73,Did Not Climb,28.7,,
F-110,wt,78,Did Not Climb,22.1,,
F-132,wt,73,Climbed Up   ,24.4,22 seconds,
M-143,wt,73,Did Not Climb,24.4,,
M-150,wt,73,Did Not Climb,28.8,,
