Mouse<br />Label,Genotype,Age (days),WBC,Neutro,Lym,Mono,Eos,Baso,Rbc,Hgb,Hct,Mcv,Mch,Mchc,Rdw,Plt,Mpv,
M-576,het,115,4.57,0.3765,4.1675,0.0154,0.0099,0.0,10.6676,16.3838,44.3256,41.5515,15.3584,36.9624,17.8908,1023.71,6.4654,
M-579,het,115,6.38,1.0831,4.9098,0.3446,0.0168,0.0288,10.5167,16.0159,43.2154,41.0924,15.2291,37.0607,18.3616,1056.109,6.8055,
F-581,het,115,7.43,1.0949,6.0027,0.3107,0.0125,0.0068,10.4994,16.3703,43.5285,41.458,15.5916,37.6082,16.3858,963.814,7.2829,
F-585,het,115,7.96,1.185,6.2506,0.4985,0.0037,0.0173,10.4835,15.9229,43.1391,41.1497,15.1886,36.9105,16.0075,862.147,6.7064,
F-572,hom,115,7.67,1.3096,6.0234,0.2946,0.0156,0.0221,10.4515,16.0705,42.5704,40.7315,15.3763,37.7504,16.9574,960.416,6.3538,
F-574,hom,115,11.95,1.0605,10.4436,0.3932,0.0158,0.0387,10.635,16.3579,42.8013,40.2457,15.3812,38.2182,18.1373,926.052,6.3866,
M-577,hom,115,6.44,0.6925,5.3064,0.4148,0.0101,0.0169,10.1993,15.296,41.3828,40.5742,14.9972,36.9623,18.7861,1185.92,7.2807,
M-578,hom,115,4.5,0.4551,3.8056,0.1863,0.0435,0.0056,10.3811,15.3514,41.0416,39.5351,14.7879,37.4044,17.0683,1398.082,6.9794,
F-582,hom,115,6.73,0.9415,5.5257,0.2469,0.0067,0.0079,10.4698,15.8772,42.2291,40.334,15.1647,37.5979,17.4419,1067.024,7.1821,
F-584,hom,115,6.17,0.8122,5.0858,0.2417,0.0123,0.0168,9.7932,15.3686,40.5653,41.422,15.6931,37.886,16.572,918.431,7.439,
M-587,hom,115,4.99,0.4928,4.2136,0.26,0.017,0.0023,10.7569,15.9098,43.6737,40.6006,14.7903,36.4288,16.4729,835.69,7.0149,
M-603,hom,115,6.2,1.4488,4.2146,0.5062,0.0112,0.0146,9.853,16.1075,42.4577,43.0912,16.3478,37.9378,16.129,1129.602,7.0121,
F-575,wt,115,11.92,1.2645,10.3323,0.3031,0.0101,0.0115,11.0355,16.7756,44.0352,39.9032,15.2014,38.0958,17.7515,937.201,6.3304,
M-580,wt,115,8.35,0.6513,7.3552,0.3049,0.0277,0.0101,10.8905,16.2732,42.8672,39.362,14.9426,37.962,17.2584,970.384,7.0974,
F-583,wt,115,5.1,0.9666,3.9091,0.2011,0.0178,0.0089,10.3844,15.8469,41.7257,40.1813,15.2603,37.9787,17.1569,925.23,6.8421,
M-602,wt,115,8.64,0.6679,7.3856,0.5252,0.0101,0.0543,9.6989,15.539,41.6654,42.9589,16.0214,37.2948,15.681,980.38,7.2611,
