Mouse Label,Genotype,Age (days),Time,Vmax,Tmax,Vavg,Chamber,Trial,Conditions,
F-103,het,80,0,0,0,0,1,6,back,
F-103,het,80,0,0,0,0,1,12,back,
F-103,het,80,5,5,1,0,1,18,back,
F-103,het,80,0,0,0,0,1,24,back,
F-103,het,80,0,5,60,0,1,30,back,
F-103,het,80,0,5,26,0,1,36,back,
F-103,het,80,0,356,15,89,1,3,level1startle,
F-103,het,80,0,225,15,49,1,9,level1startle,
F-103,het,80,5,293,15,64,1,15,level1startle,
F-103,het,80,0,239,15,54,1,21,level1startle,
F-103,het,80,0,171,15,35,1,27,level1startle,
F-103,het,80,0,93,15,23,1,33,level1startle,
F-103,het,80,0,132,17,47,1,1,pp12,
F-103,het,80,0,200,16,52,1,7,pp12,
F-103,het,80,0,117,16,29,1,13,pp12,
F-103,het,80,0,171,15,34,1,19,pp12,
F-103,het,80,0,166,16,36,1,25,pp12,
F-103,het,80,0,63,16,14,1,31,pp12,
F-103,het,80,0,117,15,27,1,5,pp20,
F-103,het,80,0,24,17,6,1,11,pp20,
F-103,het,80,0,73,15,17,1,17,pp20,
F-103,het,80,0,112,15,21,1,23,pp20,
F-103,het,80,5,15,31,4,1,29,pp20,
F-103,het,80,0,29,15,4,1,35,pp20,
F-103,het,80,0,59,23,23,1,2,pp4,
F-103,het,80,0,137,15,34,1,8,pp4,
F-103,het,80,5,103,15,30,1,14,pp4,
F-103,het,80,0,332,15,71,1,20,pp4,
F-103,het,80,5,103,15,25,1,26,pp4,
F-103,het,80,0,59,15,15,1,32,pp4,
F-103,het,80,0,190,16,46,1,4,pp8,
F-103,het,80,0,59,15,17,1,10,pp8,
F-103,het,80,0,200,15,48,1,16,pp8,
F-103,het,80,0,103,15,18,1,22,pp8,
F-103,het,80,5,63,15,13,1,28,pp8,
F-103,het,80,0,29,35,10,1,34,pp8,
F-117,het,76,10,15,28,4,3,6,back,
F-117,het,76,0,5,7,1,3,12,back,
F-117,het,76,0,29,13,12,3,24,back,
F-117,het,76,0,5,2,1,3,36,back,
F-117,het,76,0,762,14,166,3,9,level1startle,
F-117,het,76,0,332,15,81,3,16,pp8,
F-117,het,76,0,483,15,113,3,10,pp8,
F-117,het,76,0,503,15,125,3,4,pp8,
F-117,het,76,0,522,15,121,3,32,pp4,
F-117,het,76,0,298,16,73,3,26,pp4,
F-117,het,76,5,566,15,124,3,20,pp4,
F-117,het,76,0,479,15,109,3,14,pp4,
F-117,het,76,5,732,15,154,3,8,pp4,
F-117,het,76,0,693,15,148,3,2,pp4,
F-117,het,76,0,469,15,101,3,34,pp8,
F-117,het,76,0,352,15,93,3,28,pp8,
F-117,het,76,0,415,15,108,3,22,pp8,
F-117,het,76,0,200,15,45,3,35,pp20,
F-117,het,76,0,137,15,38,3,29,pp20,
F-117,het,76,0,103,15,23,3,23,pp20,
F-117,het,76,0,83,15,20,3,17,pp20,
F-117,het,76,5,127,18,41,3,11,pp20,
F-117,het,76,5,391,15,90,3,5,pp20,
F-117,het,76,0,391,15,94,3,31,pp12,
F-117,het,76,0,98,16,35,3,25,pp12,
F-117,het,76,0,312,15,78,3,19,pp12,
F-117,het,76,0,337,16,85,3,13,pp12,
F-117,het,76,5,391,16,86,3,7,pp12,
F-117,het,76,5,742,15,166,3,1,pp12,
F-117,het,76,5,825,14,177,3,33,level1startle,
F-117,het,76,5,547,16,153,3,27,level1startle,
F-117,het,76,0,698,15,168,3,21,level1startle,
F-117,het,76,10,586,15,132,3,15,level1startle,
F-117,het,76,5,352,15,88,3,3,level1startle,
F-117,het,76,0,5,2,1,3,30,back,
F-117,het,76,20,20,0,6,3,18,back,
M-121,het,76,5,5,0,1,3,6,back,
M-121,het,76,0,5,19,1,3,12,back,
M-121,het,76,0,5,2,1,3,24,back,
M-121,het,76,0,5,7,1,3,36,back,
M-121,het,76,5,1143,14,358,3,9,level1startle,
M-121,het,76,0,225,17,45,3,25,pp12,
M-121,het,76,5,107,18,37,3,19,pp12,
M-121,het,76,0,337,15,82,3,13,pp12,
M-121,het,76,0,225,18,76,3,7,pp12,
M-121,het,76,0,195,17,52,3,1,pp12,
M-121,het,76,0,659,14,170,3,33,level1startle,
M-121,het,76,5,820,14,213,3,27,level1startle,
M-121,het,76,5,615,15,166,3,21,level1startle,
M-121,het,76,0,757,14,183,3,15,level1startle,
M-121,het,76,5,220,16,61,3,34,pp8,
M-121,het,76,0,254,16,72,3,28,pp8,
M-121,het,76,5,444,16,111,3,22,pp8,
M-121,het,76,0,186,17,58,3,16,pp8,
M-121,het,76,0,410,15,104,3,10,pp8,
M-121,het,76,0,249,16,78,3,4,pp8,
M-121,het,76,5,474,15,118,3,32,pp4,
M-121,het,76,10,674,15,154,3,26,pp4,
M-121,het,76,5,474,16,130,3,20,pp4,
M-121,het,76,5,356,15,94,3,14,pp4,
M-121,het,76,5,552,15,132,3,8,pp4,
M-121,het,76,0,649,15,179,3,2,pp4,
M-121,het,76,5,34,18,14,3,35,pp20,
M-121,het,76,0,137,18,46,3,29,pp20,
M-121,het,76,5,44,54,14,3,23,pp20,
M-121,het,76,5,112,18,33,3,17,pp20,
M-121,het,76,5,54,17,14,3,11,pp20,
M-121,het,76,0,29,21,9,3,5,pp20,
M-121,het,76,0,220,16,48,3,31,pp12,
M-121,het,76,5,527,15,115,3,3,level1startle,
M-121,het,76,0,5,8,1,3,30,back,
M-121,het,76,0,5,0,0,3,18,back,
M-129,het,75,0,10,59,3,8,6,back,
M-129,het,75,0,10,42,3,8,12,back,
M-129,het,75,5,10,28,4,8,24,back,
M-129,het,75,5,5,0,2,8,36,back,
M-129,het,75,5,273,17,92,8,9,level1startle,
M-129,het,75,5,146,17,52,8,16,pp8,
M-129,het,75,0,254,17,94,8,10,pp8,
M-129,het,75,5,186,16,75,8,4,pp8,
M-129,het,75,10,244,16,71,8,32,pp4,
M-129,het,75,5,215,16,94,8,26,pp4,
M-129,het,75,0,122,26,52,8,20,pp4,
M-129,het,75,10,146,17,60,8,14,pp4,
M-129,het,75,5,356,17,117,8,8,pp4,
M-129,het,75,0,361,16,110,8,2,pp4,
M-129,het,75,5,171,15,71,8,34,pp8,
M-129,het,75,5,49,17,20,8,28,pp8,
M-129,het,75,10,278,16,105,8,22,pp8,
M-129,het,75,5,54,18,11,8,35,pp20,
M-129,het,75,5,29,18,8,8,29,pp20,
M-129,het,75,10,68,18,21,8,23,pp20,
M-129,het,75,5,34,41,14,8,17,pp20,
M-129,het,75,15,29,19,13,8,11,pp20,
M-129,het,75,5,44,19,15,8,5,pp20,
M-129,het,75,5,215,17,49,8,31,pp12,
M-129,het,75,5,107,17,27,8,25,pp12,
M-129,het,75,10,63,19,28,8,19,pp12,
M-129,het,75,5,24,19,8,8,13,pp12,
M-129,het,75,10,107,19,38,8,7,pp12,
M-129,het,75,10,234,18,68,8,1,pp12,
M-129,het,75,10,420,15,104,8,33,level1startle,
M-129,het,75,5,430,16,140,8,27,level1startle,
M-129,het,75,0,391,16,125,8,21,level1startle,
M-129,het,75,5,420,16,115,8,15,level1startle,
M-129,het,75,5,483,16,175,8,3,level1startle,
M-129,het,75,5,10,15,4,8,30,back,
M-129,het,75,0,15,50,4,8,18,back,
F-104,hom,80,0,5,7,0,2,6,back,
F-104,hom,80,0,0,0,0,2,12,back,
F-104,hom,80,0,5,12,0,2,18,back,
F-104,hom,80,0,20,44,6,2,24,back,
F-104,hom,80,0,5,10,1,2,30,back,
F-104,hom,80,0,5,10,1,2,36,back,
F-104,hom,80,0,293,17,118,2,3,level1startle,
F-104,hom,80,0,425,17,149,2,9,level1startle,
F-104,hom,80,5,327,17,115,2,15,level1startle,
F-104,hom,80,0,381,16,145,2,21,level1startle,
F-104,hom,80,5,493,16,165,2,27,level1startle,
F-104,hom,80,5,376,17,144,2,33,level1startle,
F-104,hom,80,0,259,18,105,2,1,pp12,
F-104,hom,80,5,146,17,62,2,7,pp12,
F-104,hom,80,0,88,18,35,2,13,pp12,
F-104,hom,80,5,132,17,61,2,19,pp12,
F-104,hom,80,0,146,31,63,2,25,pp12,
F-104,hom,80,5,49,17,16,2,31,pp12,
F-104,hom,80,0,34,20,13,2,5,pp20,
F-104,hom,80,5,59,19,18,2,11,pp20,
F-104,hom,80,5,10,15,4,2,17,pp20,
F-104,hom,80,0,63,30,24,2,23,pp20,
F-104,hom,80,0,63,18,21,2,29,pp20,
F-104,hom,80,5,39,18,12,2,35,pp20,
F-104,hom,80,5,229,17,92,2,2,pp4,
F-104,hom,80,0,210,17,89,2,8,pp4,
F-104,hom,80,5,200,17,94,2,14,pp4,
F-104,hom,80,0,156,17,74,2,20,pp4,
F-104,hom,80,0,254,17,111,2,26,pp4,
F-104,hom,80,0,312,17,127,2,32,pp4,
F-104,hom,80,0,205,32,99,2,4,pp8,
F-104,hom,80,0,127,32,54,2,10,pp8,
F-104,hom,80,5,210,17,84,2,16,pp8,
F-104,hom,80,0,186,17,82,2,22,pp8,
F-104,hom,80,0,103,17,41,2,28,pp8,
F-104,hom,80,0,151,30,61,2,34,pp8,
F-105,hom,80,5,29,17,8,3,6,back,
F-105,hom,80,5,10,30,5,3,12,back,
F-105,hom,80,0,10,44,5,3,18,back,
F-105,hom,80,5,10,10,5,3,24,back,
F-105,hom,80,15,15,0,8,3,30,back,
F-105,hom,80,5,10,5,7,3,36,back,
F-105,hom,80,10,44,18,20,3,3,level1startle,
F-105,hom,80,5,63,19,20,3,9,level1startle,
F-105,hom,80,5,107,18,34,3,15,level1startle,
F-105,hom,80,10,15,14,8,3,21,level1startle,
F-105,hom,80,15,34,38,14,3,27,level1startle,
F-105,hom,80,5,24,62,10,3,33,level1startle,
F-105,hom,80,10,24,47,12,3,1,pp12,
F-105,hom,80,15,15,1,7,3,7,pp12,
F-105,hom,80,5,15,9,6,3,13,pp12,
F-105,hom,80,10,15,29,8,3,19,pp12,
F-105,hom,80,5,15,6,9,3,25,pp12,
F-105,hom,80,20,54,13,21,3,31,pp12,
F-105,hom,80,10,15,14,6,3,5,pp20,
F-105,hom,80,10,15,7,6,3,11,pp20,
F-105,hom,80,5,10,15,6,3,17,pp20,
F-105,hom,80,10,15,0,7,3,23,pp20,
F-105,hom,80,0,20,26,7,3,29,pp20,
F-105,hom,80,5,20,60,8,3,35,pp20,
F-105,hom,80,5,39,19,17,3,2,pp4,
F-105,hom,80,0,20,47,9,3,8,pp4,
F-105,hom,80,10,20,32,11,3,14,pp4,
F-105,hom,80,5,29,50,11,3,20,pp4,
F-105,hom,80,10,24,39,10,3,26,pp4,
F-105,hom,80,5,29,31,10,3,32,pp4,
F-105,hom,80,5,20,50,8,3,4,pp8,
F-105,hom,80,5,15,3,8,3,10,pp8,
F-105,hom,80,0,39,20,15,3,16,pp8,
F-105,hom,80,5,15,24,7,3,22,pp8,
F-105,hom,80,10,20,24,9,3,28,pp8,
F-105,hom,80,5,24,62,10,3,34,pp8,
F-111,hom,80,5,10,38,5,4,6,back,
F-111,hom,80,10,10,1,5,4,12,back,
F-111,hom,80,5,10,3,5,4,24,back,
F-111,hom,80,5,10,7,5,4,36,back,
F-111,hom,80,0,1079,33,293,4,9,level1startle,
F-111,hom,80,5,654,16,169,4,25,pp12,
F-111,hom,80,5,352,16,104,4,19,pp12,
F-111,hom,80,5,522,16,141,4,13,pp12,
F-111,hom,80,5,781,16,202,4,7,pp12,
F-111,hom,80,5,801,15,192,4,1,pp12,
F-111,hom,80,5,688,15,177,4,33,level1startle,
F-111,hom,80,5,879,15,218,4,27,level1startle,
F-111,hom,80,10,742,15,219,4,21,level1startle,
F-111,hom,80,5,923,34,284,4,15,level1startle,
F-111,hom,80,10,874,16,271,4,8,pp4,
F-111,hom,80,10,605,16,153,4,2,pp4,
F-111,hom,80,10,244,17,62,4,35,pp20,
F-111,hom,80,10,405,17,109,4,29,pp20,
F-111,hom,80,5,337,17,93,4,23,pp20,
F-111,hom,80,5,166,17,47,4,17,pp20,
F-111,hom,80,0,269,17,70,4,11,pp20,
F-111,hom,80,5,444,16,123,4,5,pp20,
F-111,hom,80,5,610,16,155,4,31,pp12,
F-111,hom,80,15,664,16,162,4,28,pp8,
F-111,hom,80,5,601,16,151,4,22,pp8,
F-111,hom,80,10,684,16,172,4,16,pp8,
F-111,hom,80,5,620,16,163,4,10,pp8,
F-111,hom,80,0,610,16,150,4,4,pp8,
F-111,hom,80,5,552,16,138,4,32,pp4,
F-111,hom,80,15,674,16,176,4,26,pp4,
F-111,hom,80,10,469,16,125,4,20,pp4,
F-111,hom,80,5,630,16,169,4,14,pp4,
F-111,hom,80,10,591,16,151,4,34,pp8,
F-111,hom,80,10,879,15,210,4,3,level1startle,
F-111,hom,80,5,10,9,5,4,30,back,
F-111,hom,80,5,10,12,6,4,18,back,
F-115,hom,76,0,10,36,4,1,6,back,
F-115,hom,76,5,15,20,5,1,18,back,
F-115,hom,76,0,10,58,2,1,30,back,
F-115,hom,76,5,1338,16,376,1,3,level1startle,
F-115,hom,76,0,127,17,41,1,35,pp20,
F-115,hom,76,5,54,61,12,1,29,pp20,
F-115,hom,76,0,34,28,12,1,23,pp20,
F-115,hom,76,0,122,16,33,1,17,pp20,
F-115,hom,76,0,39,18,13,1,11,pp20,
F-115,hom,76,5,854,17,243,1,5,pp20,
F-115,hom,76,0,415,16,124,1,31,pp12,
F-115,hom,76,5,850,17,248,1,25,pp12,
F-115,hom,76,0,728,16,204,1,19,pp12,
F-115,hom,76,0,742,15,225,1,34,pp8,
F-115,hom,76,5,908,16,254,1,28,pp8,
F-115,hom,76,5,469,15,137,1,22,pp8,
F-115,hom,76,5,557,16,166,1,16,pp8,
F-115,hom,76,5,884,16,257,1,10,pp8,
F-115,hom,76,10,859,16,256,1,4,pp8,
F-115,hom,76,5,879,16,270,1,32,pp4,
F-115,hom,76,5,796,16,251,1,26,pp4,
F-115,hom,76,5,957,16,272,1,20,pp4,
F-115,hom,76,5,767,15,239,1,14,pp4,
F-115,hom,76,0,1016,15,278,1,8,pp4,
F-115,hom,76,0,1167,16,326,1,2,pp4,
F-115,hom,76,5,107,16,33,1,13,pp12,
F-115,hom,76,5,923,16,262,1,7,pp12,
F-115,hom,76,20,225,17,71,1,1,pp12,
F-115,hom,76,5,1206,15,318,1,33,level1startle,
F-115,hom,76,5,1108,15,293,1,27,level1startle,
F-115,hom,76,0,869,15,254,1,21,level1startle,
F-115,hom,76,5,586,15,179,1,15,level1startle,
F-115,hom,76,0,1216,15,333,1,9,level1startle,
F-115,hom,76,0,10,62,3,1,36,back,
F-115,hom,76,5,5,0,2,1,24,back,
F-115,hom,76,0,10,20,2,1,12,back,
M-122,hom,76,0,10,17,2,2,6,back,
M-122,hom,76,0,10,23,3,2,12,back,
M-122,hom,76,10,78,23,31,2,24,back,
M-122,hom,76,5,15,51,5,2,36,back,
M-122,hom,76,0,63,49,20,2,9,level1startle,
M-122,hom,76,5,15,38,3,2,25,pp12,
M-122,hom,76,0,20,24,8,2,19,pp12,
M-122,hom,76,5,24,25,8,2,13,pp12,
M-122,hom,76,5,34,34,13,2,7,pp12,
M-122,hom,76,15,63,40,26,2,1,pp12,
M-122,hom,76,10,59,59,14,2,33,level1startle,
M-122,hom,76,0,39,18,13,2,27,level1startle,
M-122,hom,76,0,54,58,15,2,21,level1startle,
M-122,hom,76,0,39,50,12,2,15,level1startle,
M-122,hom,76,5,59,37,20,2,8,pp4,
M-122,hom,76,0,39,49,15,2,2,pp4,
M-122,hom,76,5,39,20,11,2,35,pp20,
M-122,hom,76,5,20,59,7,2,29,pp20,
M-122,hom,76,0,24,27,7,2,23,pp20,
M-122,hom,76,0,20,23,6,2,17,pp20,
M-122,hom,76,5,15,33,5,2,11,pp20,
M-122,hom,76,5,20,24,6,2,5,pp20,
M-122,hom,76,78,103,22,46,2,31,pp12,
M-122,hom,76,117,122,2,49,2,28,pp8,
M-122,hom,76,15,34,8,9,2,22,pp8,
M-122,hom,76,39,54,5,24,2,16,pp8,
M-122,hom,76,5,20,22,7,2,10,pp8,
M-122,hom,76,54,83,43,38,2,4,pp8,
M-122,hom,76,10,59,58,14,2,32,pp4,
M-122,hom,76,15,44,64,15,2,26,pp4,
M-122,hom,76,10,59,55,21,2,20,pp4,
M-122,hom,76,5,34,57,12,2,14,pp4,
M-122,hom,76,5,10,7,3,2,34,pp8,
M-122,hom,76,10,29,48,12,2,3,level1startle,
M-122,hom,76,5,29,6,11,2,30,back,
M-122,hom,76,0,20,25,7,2,18,back,
M-127,hom,75,34,39,0,16,1,6,back,
M-127,hom,75,20,24,3,9,1,18,back,
M-127,hom,75,0,20,17,6,1,30,back,
M-127,hom,75,5,1387,16,419,1,3,level1startle,
M-127,hom,75,24,73,29,27,1,35,pp20,
M-127,hom,75,34,186,30,56,1,29,pp20,
M-127,hom,75,10,49,27,21,1,23,pp20,
M-127,hom,75,5,59,30,22,1,17,pp20,
M-127,hom,75,20,98,32,41,1,11,pp20,
M-127,hom,75,15,146,33,61,1,5,pp20,
M-127,hom,75,0,146,18,61,1,31,pp12,
M-127,hom,75,10,132,19,49,1,25,pp12,
M-127,hom,75,5,98,17,41,1,19,pp12,
M-127,hom,75,5,142,26,44,1,34,pp8,
M-127,hom,75,24,54,28,21,1,28,pp8,
M-127,hom,75,20,151,17,58,1,22,pp8,
M-127,hom,75,5,98,26,31,1,16,pp8,
M-127,hom,75,10,220,27,80,1,10,pp8,
M-127,hom,75,20,835,16,306,1,4,pp8,
M-127,hom,75,5,410,17,154,1,32,pp4,
M-127,hom,75,15,464,17,163,1,26,pp4,
M-127,hom,75,5,347,17,134,1,20,pp4,
M-127,hom,75,10,254,17,107,1,14,pp4,
M-127,hom,75,0,1079,16,368,1,8,pp4,
M-127,hom,75,5,1382,16,400,1,2,pp4,
M-127,hom,75,10,112,30,40,1,13,pp12,
M-127,hom,75,10,356,17,139,1,7,pp12,
M-127,hom,75,5,396,34,168,1,1,pp12,
M-127,hom,75,10,1104,16,382,1,33,level1startle,
M-127,hom,75,0,1133,16,382,1,27,level1startle,
M-127,hom,75,0,1294,15,427,1,21,level1startle,
M-127,hom,75,10,1362,16,435,1,15,level1startle,
M-127,hom,75,5,1841,15,536,1,9,level1startle,
M-127,hom,75,15,15,1,4,1,36,back,
M-127,hom,75,5,15,5,7,1,24,back,
M-127,hom,75,0,10,12,4,1,12,back,
M-130,hom,75,0,5,18,1,7,6,back,
M-130,hom,75,0,5,16,1,7,12,back,
M-130,hom,75,0,5,27,1,7,24,back,
M-130,hom,75,5,5,0,2,7,36,back,
M-130,hom,75,0,420,15,123,7,9,level1startle,
M-130,hom,75,0,151,15,53,7,25,pp12,
M-130,hom,75,0,156,16,50,7,19,pp12,
M-130,hom,75,0,93,17,24,7,13,pp12,
M-130,hom,75,0,220,16,81,7,7,pp12,
M-130,hom,75,5,122,30,50,7,1,pp12,
M-130,hom,75,5,381,15,104,7,33,level1startle,
M-130,hom,75,5,547,15,136,7,27,level1startle,
M-130,hom,75,5,586,14,157,7,21,level1startle,
M-130,hom,75,0,459,15,132,7,15,level1startle,
M-130,hom,75,5,459,15,125,7,8,pp4,
M-130,hom,75,5,215,16,59,7,2,pp4,
M-130,hom,75,5,59,17,18,7,35,pp20,
M-130,hom,75,15,103,21,25,7,29,pp20,
M-130,hom,75,5,161,16,43,7,23,pp20,
M-130,hom,75,0,195,17,78,7,17,pp20,
M-130,hom,75,0,73,17,23,7,11,pp20,
M-130,hom,75,0,151,16,53,7,5,pp20,
M-130,hom,75,5,83,36,28,7,31,pp12,
M-130,hom,75,5,269,15,77,7,28,pp8,
M-130,hom,75,0,254,15,78,7,22,pp8,
M-130,hom,75,0,239,16,80,7,16,pp8,
M-130,hom,75,0,205,16,61,7,10,pp8,
M-130,hom,75,0,317,16,94,7,4,pp8,
M-130,hom,75,5,259,16,79,7,32,pp4,
M-130,hom,75,5,244,15,65,7,26,pp4,
M-130,hom,75,10,391,15,110,7,20,pp4,
M-130,hom,75,5,366,15,114,7,14,pp4,
M-130,hom,75,0,444,15,111,7,34,pp8,
M-130,hom,75,0,376,15,111,7,3,level1startle,
M-130,hom,75,10,10,1,2,7,30,back,
M-130,hom,75,5,5,0,1,7,18,back,
M-135,hom,75,0,0,0,0,6,6,back,
M-135,hom,75,0,0,0,0,6,18,back,
M-135,hom,75,0,0,0,0,6,30,back,
M-135,hom,75,0,771,15,180,6,3,level1startle,
M-135,hom,75,0,347,15,92,6,19,pp12,
M-135,hom,75,0,166,16,45,6,13,pp12,
M-135,hom,75,0,444,16,122,6,7,pp12,
M-135,hom,75,0,342,17,102,6,1,pp12,
M-135,hom,75,0,645,15,158,6,33,level1startle,
M-135,hom,75,0,825,15,209,6,27,level1startle,
M-135,hom,75,0,806,14,212,6,21,level1startle,
M-135,hom,75,0,732,15,167,6,15,level1startle,
M-135,hom,75,0,864,15,192,6,9,level1startle,
M-135,hom,75,0,356,16,118,6,2,pp4,
M-135,hom,75,0,73,16,19,6,35,pp20,
M-135,hom,75,0,68,17,16,6,29,pp20,
M-135,hom,75,0,176,16,40,6,23,pp20,
M-135,hom,75,0,220,16,57,6,17,pp20,
M-135,hom,75,0,288,15,86,6,11,pp20,
M-135,hom,75,0,93,17,24,6,5,pp20,
M-135,hom,75,0,171,16,44,6,31,pp12,
M-135,hom,75,0,337,16,86,6,25,pp12,
M-135,hom,75,0,444,15,130,6,34,pp8,
M-135,hom,75,0,283,15,84,6,28,pp8,
M-135,hom,75,0,435,15,125,6,22,pp8,
M-135,hom,75,0,161,15,44,6,16,pp8,
M-135,hom,75,0,210,16,61,6,10,pp8,
M-135,hom,75,0,327,15,101,6,4,pp8,
M-135,hom,75,0,576,15,143,6,32,pp4,
M-135,hom,75,0,615,15,147,6,26,pp4,
M-135,hom,75,0,615,15,152,6,20,pp4,
M-135,hom,75,0,562,15,141,6,14,pp4,
M-135,hom,75,0,391,15,125,6,8,pp4,
M-135,hom,75,0,34,37,8,6,36,back,
M-135,hom,75,0,0,0,0,6,24,back,
M-135,hom,75,0,0,0,0,6,12,back,
F-110,wt,80,0,5,0,3,4,6,back,
F-110,wt,80,0,5,0,3,4,12,back,
F-110,wt,80,0,5,0,3,4,18,back,
F-110,wt,80,5,5,0,3,4,24,back,
F-110,wt,80,0,5,0,3,4,30,back,
F-110,wt,80,0,5,0,3,4,36,back,
F-110,wt,80,0,542,15,148,4,3,level1startle,
F-110,wt,80,10,464,15,138,4,9,level1startle,
F-110,wt,80,10,430,15,132,4,15,level1startle,
F-110,wt,80,5,337,15,108,4,21,level1startle,
F-110,wt,80,5,430,15,123,4,27,level1startle,
F-110,wt,80,5,391,15,125,4,33,level1startle,
F-110,wt,80,10,444,16,122,4,1,pp12,
F-110,wt,80,0,229,15,80,4,7,pp12,
F-110,wt,80,0,195,15,60,4,13,pp12,
F-110,wt,80,5,312,15,90,4,19,pp12,
F-110,wt,80,0,239,15,71,4,25,pp12,
F-110,wt,80,10,190,16,56,4,31,pp12,
F-110,wt,80,5,63,16,16,4,5,pp20,
F-110,wt,80,10,54,16,13,4,11,pp20,
F-110,wt,80,5,44,15,13,4,17,pp20,
F-110,wt,80,10,34,17,8,4,23,pp20,
F-110,wt,80,15,39,17,11,4,29,pp20,
F-110,wt,80,5,39,18,11,4,35,pp20,
F-110,wt,80,5,493,16,146,4,2,pp4,
F-110,wt,80,0,376,15,115,4,8,pp4,
F-110,wt,80,5,234,15,80,4,14,pp4,
F-110,wt,80,5,327,16,98,4,20,pp4,
F-110,wt,80,5,474,16,139,4,26,pp4,
F-110,wt,80,0,371,15,118,4,32,pp4,
F-110,wt,80,5,396,16,123,4,4,pp8,
F-110,wt,80,5,205,15,65,4,10,pp8,
F-110,wt,80,10,278,15,79,4,16,pp8,
F-110,wt,80,5,205,15,62,4,22,pp8,
F-110,wt,80,5,137,15,46,4,28,pp8,
F-110,wt,80,5,352,16,118,4,34,pp8,
F-132,wt,75,5,5,0,1,2,6,back,
F-132,wt,75,15,24,53,7,2,12,back,
F-132,wt,75,24,24,0,8,2,18,back,
F-132,wt,75,0,10,19,3,2,24,back,
F-132,wt,75,5,10,13,3,2,30,back,
F-132,wt,75,0,15,29,3,2,36,back,
F-132,wt,75,39,49,18,17,2,3,level1startle,
F-132,wt,75,0,88,32,25,2,9,level1startle,
F-132,wt,75,0,83,30,22,2,15,level1startle,
F-132,wt,75,0,49,36,17,2,21,level1startle,
F-132,wt,75,0,54,46,19,2,27,level1startle,
F-132,wt,75,0,63,60,17,2,33,level1startle,
F-132,wt,75,0,24,55,6,2,1,pp12,
F-132,wt,75,0,29,51,11,2,7,pp12,
F-132,wt,75,0,20,40,8,2,13,pp12,
F-132,wt,75,0,44,38,16,2,19,pp12,
F-132,wt,75,5,24,50,8,2,25,pp12,
F-132,wt,75,0,20,4,9,2,31,pp12,
F-132,wt,75,5,24,52,6,2,5,pp20,
F-132,wt,75,5,10,8,2,2,11,pp20,
F-132,wt,75,10,24,24,8,2,17,pp20,
F-132,wt,75,0,15,32,3,2,23,pp20,
F-132,wt,75,0,20,42,5,2,29,pp20,
F-132,wt,75,0,20,33,3,2,35,pp20,
F-132,wt,75,0,63,30,15,2,2,pp4,
F-132,wt,75,5,54,31,14,2,8,pp4,
F-132,wt,75,5,44,64,8,2,14,pp4,
F-132,wt,75,10,29,51,11,2,20,pp4,
F-132,wt,75,10,24,48,8,2,26,pp4,
F-132,wt,75,5,39,32,7,2,32,pp4,
F-132,wt,75,0,54,64,13,2,4,pp8,
F-132,wt,75,0,34,57,6,2,10,pp8,
F-132,wt,75,0,15,34,4,2,16,pp8,
F-132,wt,75,0,20,31,5,2,22,pp8,
F-132,wt,75,10,34,47,12,2,28,pp8,
F-132,wt,75,5,20,31,6,2,34,pp8,
M-143,wt,75,0,10,6,3,5,6,back,
M-143,wt,75,0,15,47,5,5,12,back,
M-143,wt,75,5,5,0,1,5,18,back,
M-143,wt,75,5,10,38,2,5,24,back,
M-143,wt,75,0,5,9,0,5,30,back,
M-143,wt,75,0,24,7,7,5,36,back,
M-143,wt,75,5,249,15,55,5,3,level1startle,
M-143,wt,75,0,210,16,45,5,9,level1startle,
M-143,wt,75,0,142,18,38,5,15,level1startle,
M-143,wt,75,5,269,15,63,5,21,level1startle,
M-143,wt,75,10,215,16,58,5,27,level1startle,
M-143,wt,75,5,54,17,20,5,33,level1startle,
M-143,wt,75,0,24,40,7,5,1,pp12,
M-143,wt,75,5,34,40,11,5,7,pp12,
M-143,wt,75,5,24,40,8,5,13,pp12,
M-143,wt,75,10,24,38,8,5,19,pp12,
M-143,wt,75,0,39,37,15,5,25,pp12,
M-143,wt,75,0,20,38,5,5,31,pp12,
M-143,wt,75,5,15,23,6,5,5,pp20,
M-143,wt,75,0,15,40,4,5,11,pp20,
M-143,wt,75,15,15,0,4,5,17,pp20,
M-143,wt,75,0,24,22,7,5,23,pp20,
M-143,wt,75,5,24,20,10,5,29,pp20,
M-143,wt,75,0,15,52,4,5,35,pp20,
M-143,wt,75,0,44,40,13,5,2,pp4,
M-143,wt,75,5,54,19,18,5,8,pp4,
M-143,wt,75,0,78,16,20,5,14,pp4,
M-143,wt,75,0,107,16,32,5,20,pp4,
M-143,wt,75,5,39,35,14,5,26,pp4,
M-143,wt,75,5,39,39,15,5,32,pp4,
M-143,wt,75,0,93,16,22,5,4,pp8,
M-143,wt,75,0,39,18,14,5,10,pp8,
M-143,wt,75,5,98,16,25,5,16,pp8,
M-143,wt,75,0,151,17,38,5,22,pp8,
M-143,wt,75,0,34,20,13,5,28,pp8,
M-143,wt,75,0,34,50,9,5,34,pp8,
M-150,wt,75,5,15,22,6,4,6,back,
M-150,wt,75,5,10,7,5,4,12,back,
M-150,wt,75,5,10,5,5,4,18,back,
M-150,wt,75,5,10,32,5,4,24,back,
M-150,wt,75,5,10,13,5,4,30,back,
