Mouse Label,Genotype,Age (days),Comments,Title,Eye,Ratio,
F-103,het,106,,Fundus,Right,0.357,
F-117,het,102,,Fundus,Right,0.448,
M-121,het,102,,Fundus,Right,0.5,
M-129,het,101,,Fundus,Right,0.532,
F-104,hom,106,,Fundus,Right,0.456,
F-105,hom,106,,Fundus,Right,0.494,
F-111,hom,106,,Fundus,Right,0.521,
F-115,hom,102,,Fundus,Right,0.359,
M-122,hom,102,,Fundus,Right,0.393,
M-127,hom,101,,Fundus,Right,0.531,
M-130,hom,101,,Fundus,Right,0.362,
M-135,hom,101,,Fundus,Right,0.506,
F-110,wt,106,,Fundus,Right,0.487,
F-132,wt,101,,Fundus,Right,0.44,
M-143,wt,101,,Fundus,Right,0.434,
M-150,wt,101,,Fundus,Right,0.474,
