Mouse<br />Label,Genotype,Age (days),Title,Comments,Position,
F-115,hom,109,,,Comments,
F-115,hom,109,,,Coronal-dorsal-body,
F-115,hom,109,,,Coronal-ventral-body,
F-115,hom,109,,,Axial-thorax,
F-115,hom,109,,,Axial-abdomen-proximal(liver),
F-115,hom,109,,,Axial-abdomen-kidney level,
F-115,hom,109,,,Axial-abdomen-distal,
F-115,hom,109,,,Sagittal-right-body,
F-115,hom,109,,,Sagittal-center-body,
F-115,hom,109,,,Sagittal-left-body,
F-115,hom,109,,,Parameters-Body,
F-115,hom,109,,,Projection-3D-body,
F-115,hom,109,,,Slicing animation,
M-127,hom,108,,,Comments,
M-127,hom,108,,,Axial-thorax,
M-127,hom,108,,,Axial-abdomen-kidney level,
M-127,hom,108,,,Sagittal-right-body,
M-127,hom,108,,,Slicing animation,
M-127,hom,108,,,Projection-3D-body,
M-127,hom,108,,,Parameters-Body,
M-127,hom,108,,,Sagittal-left-body,
M-127,hom,108,,,Sagittal-center-body,
M-127,hom,108,,,Axial-abdomen-distal,
M-127,hom,108,,,Axial-abdomen-proximal(liver),
M-127,hom,108,,,Coronal-ventral-body,
M-127,hom,108,,,Coronal-dorsal-body,
M-130,hom,108,,,Comments,
M-130,hom,108,,,Coronal-dorsal-body,
M-130,hom,108,,,Coronal-ventral-body,
M-130,hom,108,,,Axial-abdomen-proximal(liver),
M-130,hom,108,,,Axial-abdomen-distal,
M-130,hom,108,,,Sagittal-center-body,
M-130,hom,108,,,Projection-3D-body,
M-130,hom,108,,,Parameters-Body,
M-130,hom,108,,,Slicing animation,
M-130,hom,108,,,Sagittal-left-body,
M-130,hom,108,,,Sagittal-right-body,
M-130,hom,108,,,Axial-abdomen-kidney level,
M-130,hom,108,,,Axial-thorax,
F-132,wt,108,,,Comments,
F-132,wt,108,,,Coronal-dorsal-body,
F-132,wt,108,,,Coronal-ventral-body,
F-132,wt,108,,,Axial-thorax,
F-132,wt,108,,,Axial-abdomen-proximal(liver),
F-132,wt,108,,,Axial-abdomen-kidney level,
F-132,wt,108,,,Axial-abdomen-distal,
F-132,wt,108,,,Sagittal-right-body,
F-132,wt,108,,,Sagittal-center-body,
F-132,wt,108,,,Sagittal-left-body,
F-132,wt,108,,,Parameters-Body,
F-132,wt,108,,,Projection-3D-body,
F-132,wt,108,,,Slicing animation,
