Mouse Label,Genotype,Age (days),Test,Value,
F-103,het,108,ALB,3.2,
F-103,het,108,ALK_PHOS,108.0,
F-103,het,108,ALT,35.0,
F-103,het,108,BIL_T,0.26,
F-103,het,108,BUN,24.9,
F-103,het,108,CALCIUM,9.3,
F-103,het,108,CHOL,86.0,
F-103,het,108,CREAT,0.4,
F-103,het,108,GLUCOSE,137.0,
F-103,het,108,PHOS,6.2,
F-103,het,108,TRIG,122.0,
F-103,het,108,UA,4.6,
F-117,het,104,ALB,3.1,
F-117,het,104,ALK_PHOS,142.0,
F-117,het,104,BIL_T,0.39,
F-117,het,104,CALCIUM,9.7,
F-117,het,104,CREAT,0.4,
F-117,het,104,UA,4.3,
F-117,het,104,TRIG,135.0,
F-117,het,104,PHOS,5.7,
F-117,het,104,GLUCOSE,201.0,
F-117,het,104,CHOL,107.0,
F-117,het,104,BUN,25.7,
F-117,het,104,ALT,36.0,
M-121,het,104,ALB,2.9,
M-121,het,104,UA,3.8,
M-121,het,104,TRIG,109.0,
M-121,het,104,PHOS,4.5,
M-121,het,104,GLUCOSE,232.0,
M-121,het,104,CREAT,0.4,
M-121,het,104,CHOL,138.0,
M-121,het,104,CALCIUM,9.1,
M-121,het,104,BUN,18.3,
M-121,het,104,ALK_PHOS,64.0,
M-121,het,104,BIL_T,0.25,
M-121,het,104,ALT,29.0,
M-129,het,103,ALB,2.8,
M-129,het,103,ALK_PHOS,67.0,
M-129,het,103,BIL_T,0.33,
M-129,het,103,CALCIUM,7.7,
M-129,het,103,CREAT,0.3,
M-129,het,103,UA,1.1,
M-129,het,103,TRIG,289.0,
M-129,het,103,PHOS,7.1,
M-129,het,103,GLUCOSE,187.0,
M-129,het,103,CHOL,198.0,
M-129,het,103,BUN,27.8,
M-129,het,103,ALT,52.0,
F-104,hom,108,ALB,3.3,
F-104,hom,108,ALK_PHOS,111.0,
F-104,hom,108,ALT,31.0,
F-104,hom,108,BIL_T,0.29,
F-104,hom,108,BUN,24.2,
F-104,hom,108,CALCIUM,10.3,
F-104,hom,108,CHOL,135.0,
F-104,hom,108,CREAT,0.4,
F-104,hom,108,GLUCOSE,154.0,
F-104,hom,108,PHOS,5.4,
F-104,hom,108,TRIG,81.0,
F-104,hom,108,UA,4.8,
F-105,hom,108,ALB,3.6,
F-105,hom,108,ALK_PHOS,93.0,
F-105,hom,108,ALT,29.0,
F-105,hom,108,BIL_T,0.35,
F-105,hom,108,BUN,34.6,
F-105,hom,108,CALCIUM,10.9,
F-105,hom,108,CHOL,109.0,
F-105,hom,108,CREAT,0.4,
F-105,hom,108,GLUCOSE,170.0,
F-105,hom,108,PHOS,5.4,
F-105,hom,108,TRIG,98.0,
F-105,hom,108,UA,5.5,
F-111,hom,108,ALB,3.1,
F-111,hom,108,ALK_PHOS,96.0,
F-111,hom,108,BIL_T,0.24,
F-111,hom,108,CALCIUM,10.3,
F-111,hom,108,CREAT,0.3,
F-111,hom,108,UA,1.5,
F-111,hom,108,TRIG,102.0,
F-111,hom,108,PHOS,5.1,
F-111,hom,108,GLUCOSE,248.0,
F-111,hom,108,CHOL,115.0,
F-111,hom,108,BUN,24.4,
F-111,hom,108,ALT,29.0,
F-115,hom,104,ALB,3.3,
F-115,hom,104,UA,3.9,
F-115,hom,104,TRIG,93.0,
F-115,hom,104,PHOS,5.6,
F-115,hom,104,GLUCOSE,159.0,
F-115,hom,104,CREAT,0.4,
F-115,hom,104,CHOL,150.0,
F-115,hom,104,CALCIUM,9.7,
F-115,hom,104,BUN,26.8,
F-115,hom,104,ALK_PHOS,95.0,
F-115,hom,104,BIL_T,0.28,
F-115,hom,104,ALT,20.0,
M-122,hom,104,ALB,3.2,
M-122,hom,104,ALK_PHOS,73.0,
