Mouse<br />Label,Genotype,Age (days),Site,BMD,BMC,Length,Weight,FAT,TTM,
F-103,het,101,T-Animal Total,0.0473,0.441,9.2,22.88,21.33,21.46,
F-103,het,101,R-V,0.0482,0.0208,9.2,22.88,8.28,1.03,
F-103,het,101,R-FL,0.0709,0.0275,9.2,22.88,28.35,0.64,
F-103,het,101,R-FR,0.0656,0.0268,9.2,22.88,17.78,0.54,
F-117,het,97,T-Animal Total,0.0455,0.3941,9.7,26.26,29.56,25.16,
F-117,het,97,R-FR,0.0662,0.0266,9.7,26.26,27.59,0.64,
F-117,het,97,R-V,0.0496,0.0139,9.7,26.26,16.14,0.76,
F-117,het,97,R-FL,0.0721,0.0265,9.7,26.26,35.17,0.73,
M-121,het,97,T-Animal Total,0.0582,0.611,10.3,34.35,22.64,32.47,
M-121,het,97,R-V,0.0644,0.0232,10.3,34.35,10.45,1.02,
M-121,het,97,R-FL,0.0989,0.0421,10.3,34.35,23.58,0.73,
M-121,het,97,R-FR,0.0909,0.0385,10.3,34.35,16.48,0.69,
M-129,het,96,T-Animal Total,0.0548,0.5949,10.2,34.34,28.14,33.33,
M-129,het,96,R-V,0.0575,0.0235,10.2,34.34,20.06,1.16,
M-129,het,96,R-FR,0.0801,0.039,10.2,34.34,24.25,0.86,
M-129,het,96,R-FL,0.0793,0.0413,10.2,34.34,23.56,1.03,
F-104,hom,101,T-Animal Total,0.0468,0.4433,9.5,22.66,17.31,21.39,
F-104,hom,101,R-V,0.0557,0.0174,9.5,22.66,5.0,0.73,
F-104,hom,101,R-FR,0.0618,0.0249,9.5,22.66,14.55,0.51,
F-104,hom,101,R-FL,0.0661,0.0274,9.5,22.66,23.67,0.63,
F-105,hom,101,T-Animal Total,0.0447,0.4089,9.0,21.33,20.43,20.02,
F-105,hom,101,R-FR,0.0569,0.0199,9.0,21.33,21.65,0.49,
F-105,hom,101,R-FL,0.0608,0.0205,9.0,21.33,25.56,0.55,
F-105,hom,101,R-V,0.0523,0.0202,9.0,21.33,7.7,0.83,
F-111,hom,101,T-Animal Total,0.0512,0.4769,9.2,23.42,21.65,22.23,
F-111,hom,101,R-FR,0.0738,0.031,9.2,23.42,20.22,0.61,
F-111,hom,101,R-V,0.0627,0.0196,9.2,23.42,10.66,0.81,
F-111,hom,101,R-FL,0.0741,0.0308,9.2,23.42,22.3,0.66,
F-115,hom,97,T-Animal Total,0.0551,0.5623,9.2,22.95,15.03,21.27,
F-115,hom,97,R-V,0.0662,0.027,9.2,22.95,5.11,0.97,
F-115,hom,97,R-FL,0.0764,0.0284,9.2,22.95,22.09,0.59,
F-115,hom,97,R-FR,0.0742,0.032,9.2,22.95,13.6,0.6,
M-122,hom,97,T-Animal Total,0.0499,0.4741,9.7,31.12,20.42,29.85,
M-122,hom,97,R-FR,0.0643,0.024,9.7,31.12,22.76,0.76,
M-122,hom,97,R-V,0.0519,0.0168,9.7,31.12,12.0,1.21,
M-122,hom,97,R-FL,0.0673,0.0271,9.7,31.12,19.59,0.79,
M-127,hom,96,T-Animal Total,0.0483,0.4731,9.8,31.02,24.42,30.12,
M-127,hom,96,R-V,0.0565,0.0262,9.8,31.02,16.0,1.25,
M-127,hom,96,R-FL,0.0718,0.0257,9.8,31.02,25.29,0.69,
M-127,hom,96,R-FR,0.0679,0.0276,9.8,31.02,22.11,0.64,
M-130,hom,96,T-Animal Total,0.0479,0.4324,10.1,30.49,26.17,29.31,
M-130,hom,96,R-V,0.0424,0.0141,10.1,30.49,15.9,0.97,
M-130,hom,96,R-FR,0.0716,0.0266,10.1,30.49,20.41,0.56,
M-130,hom,96,R-FL,0.0781,0.0277,10.1,30.49,27.33,0.63,
M-135,hom,96,T-Animal Total,0.0491,0.5384,10.0,28.43,13.24,26.59,
M-135,hom,96,R-FR,0.0698,0.0314,10.0,28.43,10.91,0.74,
M-135,hom,96,R-FL,0.0732,0.03,10.0,28.43,15.68,0.8,
M-135,hom,96,R-V,0.0519,0.0239,10.0,28.43,4.75,1.21,
F-110,wt,101,T-Animal Total,0.0499,0.4464,9.3,24.2,24.58,22.76,
F-110,wt,101,R-V,0.0558,0.02,9.3,24.2,8.7,0.9,
F-110,wt,101,R-FR,0.0708,0.0267,9.3,24.2,23.43,0.58,
F-110,wt,101,R-FL,0.0726,0.0259,9.3,24.2,30.53,0.62,
F-132,wt,96,T-Animal Total,0.0461,0.4153,9.6,25.4,21.07,24.17,
F-132,wt,96,R-FR,0.0659,0.027,9.6,25.4,20.56,0.68,
F-132,wt,96,R-FL,0.0698,0.0255,9.6,25.4,28.56,0.72,
F-132,wt,96,R-V,0.0529,0.0225,9.6,25.4,11.53,1.07,
M-143,wt,96,T-Animal Total,0.0472,0.4645,9.4,24.4,17.64,22.93,
M-143,wt,96,R-V,0.0517,0.0175,9.4,24.4,5.75,0.86,
M-143,wt,96,R-FL,0.0739,0.0254,9.4,24.4,23.03,0.58,
M-143,wt,96,R-FR,0.0646,0.024,9.4,24.4,14.29,0.5,
M-150,wt,96,T-Animal Total,0.0516,0.5065,9.9,29.88,22.42,28.51,
M-150,wt,96,R-V,0.0636,0.0327,9.9,29.88,14.12,1.4,
M-150,wt,96,R-FL,0.0853,0.0329,9.9,29.88,24.82,0.73,
M-150,wt,96,R-FR,0.0769,0.0333,9.9,29.88,21.61,0.78,
