Mouse<br />Label,Genotype,Age (days),Leukocytes,Nitrite,Urobilinogen,Protein,pH,Blood,Specific Gravity,Ketone,Bilirubin,Glucose,
F-103,het,105,Negative,Negative,4.0 mg/dl,Negative          ,7.0,Negative              ,1.020,Trace   ,Negative,Negative          ,
M-121,het,101,Negative,Negative,0.2 mg/dl,Negative          ,9.0,Negative              ,1.015,Trace   ,Negative,Negative          ,
M-129,het,100,Negative,Negative,0.2 mg/dl,Trace             ,7.0,Negative              ,1.020,Trace   ,Negative,Negative          ,
F-104,hom,105,Negative,Positive,0.2 mg/dl,Negative          ,9.0,Negative              ,1.015,Negative,Negative,Negative          ,
F-105,hom,105,Negative,Positive,0.2 mg/dl,Negative          ,7.0,Negative              ,1.020,Trace   ,Negative,Negative          ,
F-111,hom,105,Negative,Positive,0.2 mg/dl,Trace             ,7.0,Hemolyzed small       ,1.020,Trace   ,Negative,Negative          ,
F-115,hom,101,Negative,Positive,0.2 mg/dl,Trace             ,8.0,Negative              ,1.010,Trace   ,Negative,Negative          ,
M-122,hom,101,Negative,Positive,0.2 mg/dl,Negative          ,9.0,Negative              ,1.015,Trace   ,Negative,Negative          ,
M-127,hom,100,Negative,Positive,0.2 mg/dl,Negative          ,9.0,Hemolyzed trace       ,1.015,Negative,Negative,Negative          ,
M-130,hom,100,Negative,Negative,4.0 mg/dl,Trace             ,9.0,Negative              ,1.020,Trace   ,Negative,Negative          ,
M-135,hom,100,Negative,Positive,0.2 mg/dl,Negative          ,9.0,Negative              ,1.020,Negative,Negative,Negative          ,
F-110,wt,105,Negative,Positive,0.2 mg/dl,Negative          ,7.0,Negative              ,1.015,Trace   ,Negative,Negative          ,
F-132,wt,100,Negative,Positive,0.2 mg/dl,Negative          ,8.0,Negative              ,1.020,Trace   ,Negative,Negative          ,
M-143,wt,100,Negative,Positive,0.2 mg/dl,Trace             ,8.0,Hemolyzed trace       ,1.020,Negative,Negative,Negative          ,
M-150,wt,100,Negative,Positive,0.2 mg/dl,Negative          ,7.0,Hemolyzed small       ,1.020,Trace   ,Negative,Negative          ,
