Mouse Label,Genotype,Age (days),Chamber #,Weight,Interval (sec),# Flinches,
F-276,hom,92,0,0.0,1200.0,43.0,
F-276,hom,92,0,0.0,1680.0,49.0,
F-276,hom,92,0,0.0,1020.0,28.0,
F-276,hom,92,0,0.0,720.0,2.0,
F-276,hom,92,0,0.0,360.0,45.0,
F-276,hom,92,0,0.0,300.0,26.0,
F-276,hom,92,0,0.0,1620.0,39.0,
F-276,hom,92,0,0.0,2100.0,45.0,
F-276,hom,92,0,0.0,2220.0,32.0,
F-276,hom,92,0,0.0,1860.0,23.0,
F-276,hom,92,0,0.0,240.0,54.0,
F-276,hom,92,0,0.0,1560.0,46.0,
F-276,hom,92,0,0.0,600.0,15.0,
F-276,hom,92,0,0.0,1260.0,40.0,
F-276,hom,92,0,0.0,2400.0,20.0,
F-276,hom,92,0,0.0,2580.0,18.0,
F-276,hom,92,0,0.0,1740.0,35.0,
F-276,hom,92,0,0.0,1920.0,33.0,
F-276,hom,92,0,0.0,1080.0,19.0,
F-276,hom,92,0,0.0,2640.0,28.0,
F-276,hom,92,0,0.0,2340.0,29.0,
F-276,hom,92,0,0.0,420.0,23.0,
F-276,hom,92,0,0.0,1140.0,35.0,
F-276,hom,92,0,0.0,660.0,15.0,
F-276,hom,92,0,0.0,540.0,6.0,
F-276,hom,92,0,0.0,1380.0,41.0,
F-276,hom,92,0,0.0,2280.0,26.0,
F-276,hom,92,0,0.0,120.0,48.0,
F-276,hom,92,0,0.0,60.0,57.0,
F-276,hom,92,0,0.0,780.0,1.0,
F-276,hom,92,0,0.0,1440.0,50.0,
F-276,hom,92,0,0.0,960.0,39.0,
F-276,hom,92,0,0.0,2460.0,13.0,
F-276,hom,92,0,0.0,1320.0,50.0,
F-276,hom,92,0,0.0,2160.0,46.0,
F-276,hom,92,0,0.0,900.0,4.0,
F-276,hom,92,0,0.0,2520.0,14.0,
F-276,hom,92,0,0.0,2700.0,17.0,
F-276,hom,92,0,0.0,2040.0,12.0,
F-276,hom,92,0,0.0,1800.0,27.0,
F-276,hom,92,0,0.0,480.0,29.0,
F-276,hom,92,0,0.0,1980.0,29.0,
F-276,hom,92,0,0.0,1500.0,43.0,
F-276,hom,92,0,0.0,180.0,31.0,
F-276,hom,92,0,0.0,840.0,1.0,
M-279,hom,92,0,0.0,2100.0,3.0,
M-279,hom,92,0,0.0,1080.0,1.0,
M-279,hom,92,0,0.0,1440.0,22.0,
M-279,hom,92,0,0.0,2400.0,0.0,
M-279,hom,92,0,0.0,1740.0,21.0,
M-279,hom,92,0,0.0,540.0,3.0,
M-279,hom,92,0,0.0,1500.0,16.0,
M-279,hom,92,0,0.0,2340.0,4.0,
M-279,hom,92,0,0.0,120.0,25.0,
M-279,hom,92,0,0.0,1920.0,14.0,
M-279,hom,92,0,0.0,60.0,28.0,
M-279,hom,92,0,0.0,1020.0,2.0,
M-279,hom,92,0,0.0,2640.0,7.0,
M-279,hom,92,0,0.0,480.0,1.0,
M-279,hom,92,0,0.0,1320.0,14.0,
M-279,hom,92,0,0.0,2280.0,10.0,
M-279,hom,92,0,0.0,420.0,5.0,
M-279,hom,92,0,0.0,960.0,1.0,
M-279,hom,92,0,0.0,1860.0,15.0,
M-279,hom,92,0,0.0,1140.0,7.0,
M-279,hom,92,0,0.0,180.0,25.0,
M-279,hom,92,0,0.0,1800.0,12.0,
M-279,hom,92,0,0.0,360.0,11.0,
M-279,hom,92,0,0.0,2460.0,1.0,
M-279,hom,92,0,0.0,240.0,19.0,
M-279,hom,92,0,0.0,2160.0,8.0,
M-279,hom,92,0,0.0,600.0,0.0,
M-279,hom,92,0,0.0,300.0,23.0,
M-279,hom,92,0,0.0,1680.0,14.0,
M-279,hom,92,0,0.0,1260.0,2.0,
M-279,hom,92,0,0.0,2580.0,0.0,
M-279,hom,92,0,0.0,840.0,1.0,
M-279,hom,92,0,0.0,1980.0,8.0,
M-279,hom,92,0,0.0,1200.0,7.0,
M-279,hom,92,0,0.0,1620.0,22.0,
M-279,hom,92,0,0.0,2520.0,1.0,
M-279,hom,92,0,0.0,780.0,0.0,
M-279,hom,92,0,0.0,720.0,1.0,
M-279,hom,92,0,0.0,900.0,2.0,
M-279,hom,92,0,0.0,2040.0,6.0,
M-279,hom,92,0,0.0,1380.0,22.0,
M-279,hom,92,0,0.0,2700.0,5.0,
M-279,hom,92,0,0.0,1560.0,26.0,
M-279,hom,92,0,0.0,2220.0,5.0,
M-279,hom,92,0,0.0,660.0,4.0,
M-293,hom,92,0,0.0,420.0,0.0,
M-293,hom,92,0,0.0,1680.0,38.0,
M-293,hom,92,0,0.0,780.0,3.0,
M-293,hom,92,0,0.0,960.0,4.0,
M-293,hom,92,0,0.0,1620.0,18.0,
M-293,hom,92,0,0.0,2580.0,3.0,
M-293,hom,92,0,0.0,1260.0,12.0,
M-293,hom,92,0,0.0,2280.0,17.0,
M-293,hom,92,0,0.0,2100.0,27.0,
M-293,hom,92,0,0.0,1440.0,13.0,
M-293,hom,92,0,0.0,840.0,2.0,
M-293,hom,92,0,0.0,2040.0,24.0,
M-293,hom,92,0,0.0,360.0,20.0,
M-293,hom,92,0,0.0,180.0,30.0,
M-293,hom,92,0,0.0,900.0,5.0,
M-293,hom,92,0,0.0,1800.0,31.0,
M-293,hom,92,0,0.0,1140.0,34.0,
M-293,hom,92,0,0.0,1500.0,24.0,
M-293,hom,92,0,0.0,2460.0,3.0,
M-293,hom,92,0,0.0,1080.0,26.0,
M-293,hom,92,0,0.0,2400.0,2.0,
M-293,hom,92,0,0.0,480.0,0.0,
M-293,hom,92,0,0.0,660.0,0.0,
M-293,hom,92,0,0.0,1020.0,5.0,
M-293,hom,92,0,0.0,1980.0,28.0,
M-293,hom,92,0,0.0,2340.0,11.0,
M-293,hom,92,0,0.0,300.0,24.0,
M-293,hom,92,0,0.0,240.0,22.0,
M-293,hom,92,0,0.0,1920.0,26.0,
M-293,hom,92,0,0.0,600.0,7.0,
M-293,hom,92,0,0.0,2700.0,5.0,
M-293,hom,92,0,0.0,1200.0,20.0,
M-293,hom,92,0,0.0,1380.0,21.0,
M-293,hom,92,0,0.0,2520.0,2.0,
M-293,hom,92,0,0.0,1860.0,21.0,
M-293,hom,92,0,0.0,2220.0,4.0,
M-293,hom,92,0,0.0,2160.0,26.0,
M-293,hom,92,0,0.0,1560.0,21.0,
M-293,hom,92,0,0.0,720.0,8.0,
M-293,hom,92,0,0.0,540.0,2.0,
M-293,hom,92,0,0.0,120.0,16.0,
M-293,hom,92,0,0.0,60.0,29.0,
M-293,hom,92,0,0.0,1740.0,29.0,
M-293,hom,92,0,0.0,2640.0,1.0,
M-293,hom,92,0,0.0,1320.0,21.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-293,hom,92,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
M-310,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-323,hom,91,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-348,hom,90,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
F-264,wt,93,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
M-341,wt,90,0,0.0,0.0,0.0,
