Mouse Label,Genotype,Age (days),Time,Vmax,Tmax,Vavg,Chamber,Trial,Conditions,
M-161,hom,81,5,20,8,7,1,2,back,
M-161,hom,81,0,10,37,3,1,9,back,
M-161,hom,81,5,15,36,3,1,18,back,
M-161,hom,81,15,29,8,8,1,24,back,
M-161,hom,81,5,5,0,2,1,35,back,
M-161,hom,81,0,24,61,8,1,30,back,
M-161,hom,81,10,850,15,234,1,1,level1startle,
M-161,hom,81,10,547,16,172,1,14,level1startle,
M-161,hom,81,5,811,16,216,1,19,level1startle,
M-161,hom,81,5,820,16,211,1,32,level1startle,
M-161,hom,81,5,664,16,195,1,29,level1startle,
M-161,hom,81,5,596,17,178,1,10,level1startle,
M-161,hom,81,0,220,20,87,1,3,pp12,
M-161,hom,81,5,68,32,27,1,33,pp12,
M-161,hom,81,5,68,27,27,1,26,pp12,
M-161,hom,81,5,63,57,13,1,8,pp12,
M-161,hom,81,0,107,17,45,1,25,pp12,
M-161,hom,81,5,68,27,36,1,13,pp12,
M-161,hom,81,5,63,56,11,1,6,pp20,
M-161,hom,81,0,49,19,19,1,20,pp20,
M-161,hom,81,0,44,20,10,1,34,pp20,
M-161,hom,81,0,29,17,13,1,23,pp20,
M-161,hom,81,10,132,20,47,1,12,pp20,
M-161,hom,81,15,127,19,50,1,16,pp20,
M-161,hom,81,5,171,19,78,1,5,pp4,
M-161,hom,81,0,171,53,78,1,22,pp4,
M-161,hom,81,5,151,46,67,1,28,pp4,
M-161,hom,81,5,161,54,68,1,36,pp4,
M-161,hom,81,0,156,51,67,1,15,pp4,
M-161,hom,81,5,225,18,89,1,11,pp4,
M-161,hom,81,0,522,18,179,1,4,pp8,
M-161,hom,81,5,142,27,61,1,17,pp8,
M-161,hom,81,5,132,55,56,1,21,pp8,
M-161,hom,81,5,78,27,33,1,31,pp8,
M-161,hom,81,10,39,25,14,1,27,pp8,
M-161,hom,81,5,127,53,31,1,7,pp8,
F-163,hom,81,0,5,0,1,1,2,back,
F-163,hom,81,0,5,4,1,1,35,back,
F-163,hom,81,0,5,12,0,1,30,back,
F-163,hom,81,0,5,15,0,1,9,back,
F-163,hom,81,0,5,22,0,1,24,back,
F-163,hom,81,0,5,0,0,1,18,back,
F-163,hom,81,5,923,15,236,1,1,level1startle,
F-163,hom,81,5,220,15,77,1,19,level1startle,
F-163,hom,81,5,73,36,22,1,32,level1startle,
F-163,hom,81,0,88,38,27,1,29,level1startle,
F-163,hom,81,5,98,28,34,1,10,level1startle,
F-163,hom,81,0,156,16,53,1,14,level1startle,
F-163,hom,81,5,225,16,53,1,3,pp12,
F-163,hom,81,5,49,38,19,1,25,pp12,
F-163,hom,81,10,63,17,18,1,26,pp12,
F-163,hom,81,5,54,41,21,1,33,pp12,
F-163,hom,81,0,63,16,13,1,13,pp12,
F-163,hom,81,5,54,15,16,1,8,pp12,
F-163,hom,81,5,29,22,9,1,6,pp20,
F-163,hom,81,5,24,17,4,1,16,pp20,
F-163,hom,81,5,78,16,20,1,20,pp20,
F-163,hom,81,0,24,19,7,1,34,pp20,
F-163,hom,81,5,24,58,7,1,23,pp20,
F-163,hom,81,5,54,17,14,1,12,pp20,
F-163,hom,81,5,186,15,53,1,5,pp4,
F-163,hom,81,10,117,16,32,1,36,pp4,
F-163,hom,81,0,83,38,24,1,28,pp4,
F-163,hom,81,5,49,15,14,1,11,pp4,
F-163,hom,81,0,88,38,30,1,22,pp4,
F-163,hom,81,5,117,16,37,1,15,pp4,
F-163,hom,81,5,229,16,57,1,4,pp8,
F-163,hom,81,10,103,15,24,1,21,pp8,
F-163,hom,81,0,59,37,18,1,31,pp8,
F-163,hom,81,5,68,39,23,1,27,pp8,
F-163,hom,81,0,44,19,14,1,7,pp8,
F-163,hom,81,0,83,16,20,1,17,pp8,
M-167,hom,81,5,10,3,2,3,2,back,
M-167,hom,81,0,156,18,51,3,5,pp4,
M-167,hom,81,5,15,23,5,3,12,pp20,
M-167,hom,81,10,20,37,6,3,23,pp20,
M-167,hom,81,5,20,36,6,3,34,pp20,
M-167,hom,81,5,24,29,9,3,20,pp20,
M-167,hom,81,5,15,22,6,3,16,pp20,
M-167,hom,81,0,20,59,7,3,6,pp20,
M-167,hom,81,5,20,42,7,3,8,pp12,
M-167,hom,81,5,24,58,9,3,13,pp12,
M-167,hom,81,5,59,17,18,3,17,pp8,
M-167,hom,81,5,54,19,18,3,7,pp8,
M-167,hom,81,0,39,17,14,3,27,pp8,
M-167,hom,81,5,39,20,13,3,31,pp8,
M-167,hom,81,5,34,19,13,3,21,pp8,
M-167,hom,81,0,142,18,42,3,4,pp8,
M-167,hom,81,0,132,18,43,3,15,pp4,
M-167,hom,81,5,103,31,33,3,22,pp4,
M-167,hom,81,5,156,18,60,3,11,pp4,
M-167,hom,81,0,63,19,20,3,28,pp4,
M-167,hom,81,0,78,31,28,3,36,pp4,
M-167,hom,81,0,20,29,6,3,33,pp12,
M-167,hom,81,0,54,31,14,3,26,pp12,
M-167,hom,81,5,34,7,13,3,25,pp12,
M-167,hom,81,0,24,20,10,3,3,pp12,
M-167,hom,81,5,439,16,121,3,14,level1startle,
M-167,hom,81,5,352,16,101,3,10,level1startle,
M-167,hom,81,5,107,16,30,3,29,level1startle,
M-167,hom,81,5,137,15,48,3,32,level1startle,
M-167,hom,81,5,10,0,3,3,9,back,
M-167,hom,81,5,15,42,5,3,24,back,
M-167,hom,81,0,10,22,3,3,18,back,
M-167,hom,81,5,527,15,148,3,19,level1startle,
M-167,hom,81,15,73,23,26,3,1,level1startle,
M-167,hom,81,5,29,49,9,3,30,back,
M-167,hom,81,0,10,19,2,3,35,back,
M-173,hom,81,24,29,43,12,7,2,back,
M-173,hom,81,5,34,20,11,7,5,pp4,
M-173,hom,81,5,15,64,5,7,16,pp20,
M-173,hom,81,20,34,52,11,7,12,pp20,
M-173,hom,81,15,20,8,9,7,23,pp20,
M-173,hom,81,5,15,25,4,7,34,pp20,
M-173,hom,81,5,15,11,5,7,20,pp20,
M-173,hom,81,0,10,15,5,7,6,pp20,
M-173,hom,81,5,20,30,7,7,13,pp12,
M-173,hom,81,10,29,37,9,7,25,pp12,
M-173,hom,81,5,29,52,12,7,31,pp8,
M-173,hom,81,0,20,54,5,7,21,pp8,
M-173,hom,81,10,20,25,7,7,17,pp8,
M-173,hom,81,0,15,5,6,7,4,pp8,
M-173,hom,81,10,20,33,9,7,11,pp4,
M-173,hom,81,5,39,53,11,7,15,pp4,
M-173,hom,81,34,161,50,49,7,36,pp4,
M-173,hom,81,5,24,53,8,7,28,pp4,
M-173,hom,81,5,24,40,9,7,22,pp4,
M-173,hom,81,15,39,60,12,7,8,pp12,
M-173,hom,81,0,15,31,5,7,26,pp12,
M-173,hom,81,15,39,40,16,7,33,pp12,
M-173,hom,81,5,15,3,9,7,3,pp12,
M-173,hom,81,10,54,20,14,7,10,level1startle,
M-173,hom,81,5,49,54,14,7,29,level1startle,
M-173,hom,81,34,39,0,19,7,32,level1startle,
M-173,hom,81,5,54,32,20,7,19,level1startle,
M-173,hom,81,5,24,56,9,7,7,pp8,
M-173,hom,81,5,24,28,8,7,27,pp8,
M-173,hom,81,5,24,35,12,7,35,back,
M-173,hom,81,5,15,55,5,7,18,back,
M-173,hom,81,0,10,57,3,7,9,back,
M-173,hom,81,5,20,27,8,7,14,level1startle,
M-173,hom,81,10,39,40,18,7,1,level1startle,
M-173,hom,81,10,15,0,8,7,30,back,
M-173,hom,81,15,15,1,8,7,24,back,
M-182,hom,81,0,10,53,2,6,2,back,
M-182,hom,81,5,15,39,4,6,35,back,
M-182,hom,81,0,54,4,15,6,9,back,
M-182,hom,81,5,1343,16,361,6,14,level1startle,
M-182,hom,81,0,762,16,198,6,32,level1startle,
M-182,hom,81,5,986,15,253,6,10,level1startle,
M-182,hom,81,5,483,15,131,6,33,pp12,
M-182,hom,81,0,703,15,178,6,7,pp8,
M-182,hom,81,0,635,15,158,6,27,pp8,
M-182,hom,81,5,552,15,151,6,31,pp8,
M-182,hom,81,5,537,15,152,6,21,pp8,
M-182,hom,81,10,728,15,177,6,17,pp8,
M-182,hom,81,20,908,15,230,6,4,pp8,
M-182,hom,81,0,854,16,200,6,11,pp4,
M-182,hom,81,0,835,15,183,6,15,pp4,
M-182,hom,81,0,586,15,162,6,36,pp4,
M-182,hom,81,0,747,15,173,6,28,pp4,
M-182,hom,81,0,825,15,192,6,22,pp4,
M-182,hom,81,10,640,15,168,6,5,pp4,
M-182,hom,81,0,151,16,49,6,16,pp20,
M-182,hom,81,5,117,16,46,6,12,pp20,
M-182,hom,81,24,205,16,60,6,23,pp20,
M-182,hom,81,24,137,16,42,6,34,pp20,
M-182,hom,81,5,142,16,47,6,20,pp20,
M-182,hom,81,10,103,27,41,6,6,pp20,
M-182,hom,81,0,581,16,161,6,13,pp12,
M-182,hom,81,5,518,15,136,6,25,pp12,
M-182,hom,81,0,435,15,127,6,8,pp12,
M-182,hom,81,5,376,15,107,6,26,pp12,
M-182,hom,81,5,186,16,69,6,3,pp12,
M-182,hom,81,0,962,15,220,6,29,level1startle,
M-182,hom,81,10,190,17,74,6,19,level1startle,
M-182,hom,81,24,610,16,190,6,1,level1startle,
M-182,hom,81,0,10,7,2,6,18,back,
M-182,hom,81,0,10,40,1,6,24,back,
M-182,hom,81,0,10,48,2,6,30,back,
F-200,hom,80,5,15,20,7,3,2,back,
F-200,hom,80,10,752,14,156,3,5,pp4,
F-200,hom,80,5,332,15,91,3,34,pp20,
F-200,hom,80,10,464,14,123,3,23,pp20,
F-200,hom,80,10,273,14,72,3,20,pp20,
F-200,hom,80,10,591,15,153,3,16,pp20,
F-200,hom,80,10,347,15,92,3,12,pp20,
F-200,hom,80,10,605,14,131,3,6,pp20,
F-200,hom,80,5,508,14,126,3,33,pp12,
F-200,hom,80,5,522,15,133,3,26,pp12,
F-200,hom,80,10,532,15,143,3,21,pp8,
F-200,hom,80,10,527,14,128,3,17,pp8,
F-200,hom,80,5,581,14,136,3,7,pp8,
F-200,hom,80,10,723,14,149,3,4,pp8,
F-200,hom,80,5,703,15,187,3,36,pp4,
F-200,hom,80,10,615,14,161,3,28,pp4,
F-200,hom,80,5,571,14,131,3,22,pp4,
F-200,hom,80,10,664,14,162,3,15,pp4,
F-200,hom,80,5,557,15,138,3,11,pp4,
F-200,hom,80,5,400,14,99,3,25,pp12,
F-200,hom,80,5,547,15,117,3,13,pp12,
F-200,hom,80,10,459,15,121,3,8,pp12,
F-200,hom,80,5,566,14,124,3,3,pp12,
F-200,hom,80,0,679,14,174,3,32,level1startle,
F-200,hom,80,5,620,14,169,3,29,level1startle,
F-200,hom,80,5,591,14,162,3,19,level1startle,
F-200,hom,80,5,630,14,141,3,14,level1startle,
F-200,hom,80,5,615,14,157,3,31,pp8,
F-200,hom,80,5,645,14,168,3,27,pp8,
F-200,hom,80,10,24,7,10,3,24,back,
F-200,hom,80,5,10,10,5,3,30,back,
F-200,hom,80,5,10,17,5,3,35,back,
F-200,hom,80,5,747,14,177,3,10,level1startle,
F-200,hom,80,15,791,14,201,3,1,level1startle,
F-200,hom,80,5,10,2,5,3,18,back,
F-200,hom,80,5,10,37,5,3,9,back,
F-211,hom,80,5,5,0,4,5,2,back,
F-211,hom,80,5,10,59,4,5,24,back,
F-211,hom,80,5,5,0,4,5,35,back,
F-211,hom,80,10,293,14,84,5,10,level1startle,
F-211,hom,80,5,142,15,42,5,19,level1startle,
F-211,hom,80,10,68,15,24,5,32,level1startle,
F-211,hom,80,5,63,16,21,5,8,pp12,
F-211,hom,80,10,34,26,13,5,31,pp8,
F-211,hom,80,10,93,16,32,5,27,pp8,
F-211,hom,80,5,83,15,25,5,21,pp8,
F-211,hom,80,5,49,16,14,5,17,pp8,
F-211,hom,80,5,68,30,27,5,7,pp8,
F-211,hom,80,10,83,15,32,5,4,pp8,
F-211,hom,80,5,73,16,22,5,36,pp4,
F-211,hom,80,0,54,22,17,5,28,pp4,
F-211,hom,80,0,137,16,40,5,22,pp4,
F-211,hom,80,5,59,15,19,5,15,pp4,
F-211,hom,80,5,107,16,33,5,11,pp4,
F-211,hom,80,5,112,15,43,5,5,pp4,
F-211,hom,80,5,24,24,9,5,34,pp20,
F-211,hom,80,5,20,25,7,5,23,pp20,
F-211,hom,80,5,24,23,10,5,20,pp20,
F-211,hom,80,5,20,26,8,5,16,pp20,
F-211,hom,80,5,15,20,6,5,12,pp20,
F-211,hom,80,5,24,17,9,5,6,pp20,
F-211,hom,80,5,34,32,9,5,33,pp12,
F-211,hom,80,5,24,20,10,5,26,pp12,
F-211,hom,80,10,78,16,21,5,25,pp12,
F-211,hom,80,5,24,31,9,5,13,pp12,
F-211,hom,80,10,73,15,29,5,3,pp12,
F-211,hom,80,0,93,16,31,5,29,level1startle,
F-211,hom,80,10,186,15,58,5,14,level1startle,
F-211,hom,80,5,156,19,50,5,1,level1startle,
F-211,hom,80,5,5,0,4,5,30,back,
F-211,hom,80,5,5,0,4,5,9,back,
F-211,hom,80,5,10,3,5,5,18,back,
F-223,hom,79,0,5,3,2,7,2,back,
F-223,hom,79,5,674,15,176,7,5,pp4,
F-223,hom,79,10,205,15,54,7,34,pp20,
F-223,hom,79,5,137,16,37,7,23,pp20,
F-223,hom,79,5,83,15,26,7,20,pp20,
F-223,hom,79,5,146,16,36,7,16,pp20,
F-223,hom,79,5,122,16,37,7,12,pp20,
F-223,hom,79,5,352,16,110,7,6,pp20,
F-223,hom,79,5,356,15,93,7,33,pp12,
F-223,hom,79,5,146,15,46,7,26,pp12,
F-223,hom,79,5,371,16,93,7,21,pp8,
F-223,hom,79,5,264,15,79,7,17,pp8,
F-223,hom,79,5,474,16,132,7,7,pp8,
F-223,hom,79,10,459,15,136,7,4,pp8,
F-223,hom,79,5,278,15,82,7,36,pp4,
F-223,hom,79,5,322,15,105,7,28,pp4,
F-223,hom,79,5,322,15,103,7,22,pp4,
F-223,hom,79,5,278,16,87,7,15,pp4,
F-223,hom,79,5,483,15,144,7,11,pp4,
F-223,hom,79,5,239,15,82,7,25,pp12,
F-223,hom,79,5,239,15,85,7,13,pp12,
F-223,hom,79,5,303,15,82,7,8,pp12,
F-223,hom,79,0,630,16,147,7,3,pp12,
F-223,hom,79,0,435,15,141,7,32,level1startle,
F-223,hom,79,5,381,15,114,7,29,level1startle,
F-223,hom,79,5,376,15,112,7,19,level1startle,
F-223,hom,79,5,449,15,136,7,14,level1startle,
F-223,hom,79,5,298,15,80,7,31,pp8,
F-223,hom,79,0,225,15,69,7,27,pp8,
F-223,hom,79,0,5,0,2,7,24,back,
F-223,hom,79,0,5,0,1,7,30,back,
F-223,hom,79,0,5,11,1,7,35,back,
F-223,hom,79,0,737,15,190,7,10,level1startle,
F-223,hom,79,5,972,15,208,7,1,level1startle,
F-223,hom,79,0,5,0,2,7,18,back,
F-223,hom,79,5,5,1,1,7,9,back,
M-165,wt,81,0,20,18,5,2,2,back,
M-165,wt,81,0,0,0,0,2,24,back,
M-165,wt,81,0,5,2,0,2,30,back,
M-165,wt,81,0,5,24,1,2,35,back,
M-165,wt,81,0,5,46,0,2,18,back,
M-165,wt,81,0,5,18,0,2,9,back,
M-165,wt,81,5,146,18,51,2,1,level1startle,
M-165,wt,81,0,1128,16,346,2,14,level1startle,
M-165,wt,81,0,1406,34,448,2,19,level1startle,
M-165,wt,81,0,1626,34,454,2,32,level1startle,
M-165,wt,81,0,1118,16,352,2,29,level1startle,
M-165,wt,81,0,845,16,246,2,10,level1startle,
M-165,wt,81,0,396,17,104,2,3,pp12,
M-165,wt,81,5,850,16,202,2,33,pp12,
M-165,wt,81,5,767,16,180,2,26,pp12,
M-165,wt,81,0,825,17,209,2,8,pp12,
M-165,wt,81,5,469,16,113,2,25,pp12,
M-165,wt,81,0,342,16,93,2,13,pp12,
M-165,wt,81,0,259,17,66,2,6,pp20,
M-165,wt,81,0,229,17,68,2,20,pp20,
M-165,wt,81,0,142,17,40,2,34,pp20,
M-165,wt,81,0,166,16,44,2,23,pp20,
M-165,wt,81,0,254,16,71,2,12,pp20,
M-165,wt,81,5,205,17,53,2,16,pp20,
M-165,wt,81,0,1040,16,314,2,5,pp4,
M-165,wt,81,0,977,16,270,2,22,pp4,
M-165,wt,81,0,508,15,130,2,28,pp4,
M-165,wt,81,0,728,16,177,2,36,pp4,
M-165,wt,81,0,713,16,181,2,15,pp4,
M-165,wt,81,0,547,16,147,2,11,pp4,
M-165,wt,81,0,967,16,285,2,4,pp8,
M-165,wt,81,0,698,16,175,2,17,pp8,
M-165,wt,81,5,645,16,178,2,21,pp8,
M-165,wt,81,0,581,16,157,2,31,pp8,
M-165,wt,81,0,654,16,162,2,27,pp8,
M-165,wt,81,0,723,16,180,2,7,pp8,
M-179,wt,81,10,15,2,5,5,2,back,
M-179,wt,81,20,24,4,10,5,35,back,
M-179,wt,81,24,49,11,23,5,30,back,
M-179,wt,81,5,15,17,5,5,9,back,
M-179,wt,81,29,29,0,10,5,24,back,
M-179,wt,81,5,15,51,6,5,18,back,
M-179,wt,81,5,342,16,113,5,1,level1startle,
M-179,wt,81,5,1338,15,310,5,19,level1startle,
M-179,wt,81,5,444,15,125,5,32,level1startle,
M-179,wt,81,15,1099,15,248,5,29,level1startle,
M-179,wt,81,5,1187,14,318,5,10,level1startle,
M-179,wt,81,0,977,15,245,5,14,level1startle,
M-179,wt,81,0,864,16,223,5,3,pp12,
M-179,wt,81,5,386,15,115,5,25,pp12,
M-179,wt,81,10,908,15,220,5,26,pp12,
M-179,wt,81,5,312,16,125,5,33,pp12,
M-179,wt,81,5,776,16,201,5,13,pp12,
M-179,wt,81,10,806,16,204,5,8,pp12,
M-179,wt,81,5,542,15,148,5,6,pp20,
M-179,wt,81,34,249,15,92,5,16,pp20,
M-179,wt,81,5,361,16,107,5,20,pp20,
M-179,wt,81,39,122,29,60,5,34,pp20,
M-179,wt,81,10,293,15,95,5,23,pp20,
M-179,wt,81,0,718,16,170,5,12,pp20,
M-179,wt,81,5,859,15,206,5,5,pp4,
M-179,wt,81,5,737,16,155,5,36,pp4,
M-179,wt,81,0,854,15,202,5,28,pp4,
M-179,wt,81,5,1187,15,259,5,11,pp4,
M-179,wt,81,5,972,15,221,5,22,pp4,
M-179,wt,81,10,991,15,230,5,15,pp4,
M-179,wt,81,5,771,15,203,5,4,pp8,
M-179,wt,81,15,752,15,173,5,21,pp8,
M-179,wt,81,5,576,15,146,5,31,pp8,
M-179,wt,81,0,854,15,204,5,27,pp8,
M-179,wt,81,5,835,15,214,5,7,pp8,
M-179,wt,81,5,850,15,200,5,17,pp8,
F-183,wt,81,10,15,15,5,2,2,back,
F-183,wt,81,5,15,21,5,2,35,back,
F-183,wt,81,5,10,14,5,2,30,back,
F-183,wt,81,5,10,6,4,2,9,back,
F-183,wt,81,5,5,0,4,2,24,back,
F-183,wt,81,5,10,2,4,2,18,back,
F-183,wt,81,5,1284,15,390,2,1,level1startle,
F-183,wt,81,5,1045,16,300,2,19,level1startle,
F-183,wt,81,15,1021,15,299,2,32,level1startle,
F-183,wt,81,5,1069,16,257,2,29,level1startle,
F-183,wt,81,5,1123,36,355,2,10,level1startle,
F-183,wt,81,15,864,16,220,2,14,level1startle,
F-183,wt,81,5,688,15,204,2,3,pp12,
F-183,wt,81,0,732,16,194,2,25,pp12,
F-183,wt,81,5,498,16,156,2,26,pp12,
F-183,wt,81,5,620,16,166,2,33,pp12,
F-183,wt,81,10,635,16,180,2,13,pp12,
F-183,wt,81,5,742,15,210,2,8,pp12,
F-183,wt,81,5,435,16,122,2,6,pp20,
F-183,wt,81,5,347,16,116,2,16,pp20,
F-183,wt,81,10,312,16,100,2,20,pp20,
F-183,wt,81,5,405,16,141,2,34,pp20,
F-183,wt,81,15,571,16,160,2,23,pp20,
F-183,wt,81,0,361,17,100,2,12,pp20,
F-183,wt,81,5,1006,16,263,2,5,pp4,
F-183,wt,81,10,732,16,203,2,36,pp4,
F-183,wt,81,5,889,16,234,2,28,pp4,
F-183,wt,81,0,708,17,234,2,11,pp4,
F-183,wt,81,5,801,16,212,2,22,pp4,
F-183,wt,81,5,762,16,203,2,15,pp4,
F-183,wt,81,0,938,16,278,2,4,pp8,
F-183,wt,81,5,723,16,196,2,21,pp8,
F-183,wt,81,0,542,16,180,2,31,pp8,
F-183,wt,81,0,752,16,212,2,27,pp8,
F-183,wt,81,15,747,15,217,2,7,pp8,
F-183,wt,81,5,771,16,206,2,17,pp8,
F-198,wt,80,5,20,10,6,4,2,back,
F-198,wt,80,5,10,3,5,4,9,back,
F-198,wt,80,5,10,3,4,4,18,back,
F-198,wt,80,5,10,12,5,4,24,back,
F-198,wt,80,5,20,47,7,4,30,back,
F-198,wt,80,5,15,41,6,4,35,back,
F-198,wt,80,20,146,25,63,4,1,level1startle,
F-198,wt,80,15,879,15,206,4,10,level1startle,
F-198,wt,80,0,459,15,134,4,14,level1startle,
F-198,wt,80,5,664,16,168,4,19,level1startle,
F-198,wt,80,5,332,15,115,4,29,level1startle,
F-198,wt,80,5,601,15,171,4,32,level1startle,
F-198,wt,80,15,322,16,96,4,3,pp12,
F-198,wt,80,10,352,15,91,4,8,pp12,
F-198,wt,80,10,210,15,63,4,13,pp12,
F-198,wt,80,15,88,20,35,4,25,pp12,
F-198,wt,80,15,356,15,90,4,26,pp12,
F-198,wt,80,10,210,15,54,4,33,pp12,
F-198,wt,80,15,68,15,23,4,6,pp20,
F-198,wt,80,10,54,21,21,4,12,pp20,
F-198,wt,80,10,107,13,38,4,16,pp20,
F-198,wt,80,10,54,16,17,4,20,pp20,
F-198,wt,80,34,68,14,22,4,23,pp20,
F-198,wt,80,20,83,21,23,4,34,pp20,
F-198,wt,80,0,293,16,100,4,5,pp4,
F-198,wt,80,10,615,15,156,4,11,pp4,
F-198,wt,80,0,283,16,82,4,15,pp4,
F-198,wt,80,15,479,15,118,4,22,pp4,
F-198,wt,80,20,474,15,139,4,28,pp4,
F-198,wt,80,5,200,15,57,4,36,pp4,
F-198,wt,80,5,649,15,169,4,4,pp8,
F-198,wt,80,5,337,16,109,4,7,pp8,
F-198,wt,80,5,244,15,71,4,17,pp8,
F-198,wt,80,5,420,15,109,4,21,pp8,
F-198,wt,80,0,449,15,124,4,27,pp8,
F-198,wt,80,5,410,15,121,4,31,pp8,
M-203,wt,80,0,10,3,4,4,2,back,
M-203,wt,80,5,10,12,4,4,9,back,
M-203,wt,80,5,10,3,3,4,18,back,
M-203,wt,80,29,93,18,48,4,24,back,
M-203,wt,80,15,44,26,20,4,30,back,
M-203,wt,80,5,10,37,4,4,35,back,
M-203,wt,80,0,322,15,98,4,1,level1startle,
M-203,wt,80,63,518,24,108,4,10,level1startle,
M-203,wt,80,5,1177,15,342,4,14,level1startle,
M-203,wt,80,24,435,17,148,4,19,level1startle,
M-203,wt,80,5,664,15,172,4,29,level1startle,
M-203,wt,80,15,112,42,57,4,32,level1startle,
M-203,wt,80,10,347,17,97,4,3,pp12,
M-203,wt,80,5,317,16,91,4,8,pp12,
M-203,wt,80,10,190,17,65,4,13,pp12,
M-203,wt,80,10,122,16,49,4,25,pp12,
M-203,wt,80,0,176,16,59,4,26,pp12,
M-203,wt,80,34,176,16,70,4,33,pp12,
M-203,wt,80,5,142,17,33,4,6,pp20,
M-203,wt,80,5,63,17,22,4,12,pp20,
M-203,wt,80,5,107,16,34,4,16,pp20,
M-203,wt,80,5,117,17,37,4,20,pp20,
M-203,wt,80,5,34,17,11,4,23,pp20,
M-203,wt,80,10,63,59,26,4,34,pp20,
M-203,wt,80,5,684,15,169,4,5,pp4,
M-203,wt,80,5,601,15,175,4,11,pp4,
M-203,wt,80,5,640,15,162,4,15,pp4,
M-203,wt,80,5,557,16,162,4,22,pp4,
M-203,wt,80,5,308,15,98,4,28,pp4,
M-203,wt,80,5,371,16,117,4,36,pp4,
M-203,wt,80,5,537,16,144,4,4,pp8,
M-203,wt,80,10,371,16,107,4,7,pp8,
M-203,wt,80,5,542,15,127,4,17,pp8,
M-203,wt,80,5,459,16,128,4,21,pp8,
M-203,wt,80,15,68,16,23,4,27,pp8,
M-203,wt,80,5,146,31,62,4,31,pp8,
F-216,wt,80,5,5,0,0,6,2,back,
F-216,wt,80,0,5,4,1,6,9,back,
F-216,wt,80,0,5,15,1,6,18,back,
F-216,wt,80,0,5,2,1,6,24,back,
F-216,wt,80,0,5,16,0,6,30,back,
F-216,wt,80,0,5,30,0,6,35,back,
F-216,wt,80,5,879,16,215,6,1,level1startle,
F-216,wt,80,0,542,16,169,6,10,level1startle,
F-216,wt,80,0,244,16,86,6,14,level1startle,
F-216,wt,80,5,269,17,88,6,19,level1startle,
F-216,wt,80,0,254,16,88,6,29,level1startle,
F-216,wt,80,0,161,17,63,6,32,level1startle,
F-216,wt,80,0,181,17,51,6,3,pp12,
F-216,wt,80,0,171,17,42,6,8,pp12,
F-216,wt,80,5,127,18,33,6,13,pp12,
F-216,wt,80,5,63,17,11,6,25,pp12,
F-216,wt,80,0,205,17,62,6,26,pp12,
F-216,wt,80,0,107,18,31,6,33,pp12,
F-216,wt,80,0,88,18,21,6,6,pp20,
F-216,wt,80,0,107,18,20,6,12,pp20,
F-216,wt,80,5,59,18,12,6,16,pp20,
F-216,wt,80,5,161,18,35,6,20,pp20,
F-216,wt,80,10,93,17,24,6,23,pp20,
F-216,wt,80,5,88,17,32,6,34,pp20,
F-216,wt,80,5,415,17,123,6,5,pp4,
F-216,wt,80,0,220,17,85,6,11,pp4,
F-216,wt,80,0,156,17,55,6,15,pp4,
F-216,wt,80,0,239,17,78,6,22,pp4,
F-216,wt,80,5,234,17,67,6,28,pp4,
F-216,wt,80,0,273,17,61,6,36,pp4,
F-216,wt,80,5,112,18,43,6,4,pp8,
F-216,wt,80,0,303,17,88,6,7,pp8,
F-216,wt,80,0,176,17,48,6,17,pp8,
F-216,wt,80,0,195,18,52,6,21,pp8,
F-216,wt,80,0,234,17,65,6,27,pp8,
F-216,wt,80,0,259,17,69,6,31,pp8,
F-225,wt,79,0,10,19,5,8,2,back,
F-225,wt,79,5,15,54,5,8,9,back,
F-225,wt,79,5,5,0,4,8,18,back,
F-225,wt,79,10,39,18,11,8,24,back,
F-225,wt,79,15,24,0,9,8,30,back,
F-225,wt,79,5,10,2,6,8,35,back,
F-225,wt,79,10,635,15,167,8,1,level1startle,
F-225,wt,79,5,234,16,56,8,10,level1startle,
F-225,wt,79,5,142,19,43,8,14,level1startle,
F-225,wt,79,0,78,17,24,8,19,level1startle,
F-225,wt,79,0,73,15,24,8,29,level1startle,
F-225,wt,79,15,288,16,81,8,32,level1startle,
F-225,wt,79,0,44,42,17,8,3,pp12,
F-225,wt,79,10,29,36,9,8,8,pp12,
F-225,wt,79,10,20,7,10,8,13,pp12,
F-225,wt,79,10,49,40,19,8,25,pp12,
F-225,wt,79,5,34,37,16,8,26,pp12,
F-225,wt,79,10,39,29,18,8,33,pp12,
F-225,wt,79,15,29,29,12,8,6,pp20,
F-225,wt,79,5,20,27,8,8,12,pp20,
F-225,wt,79,10,39,27,11,8,16,pp20,
F-225,wt,79,5,24,26,8,8,20,pp20,
F-225,wt,79,5,15,12,8,8,23,pp20,
F-225,wt,79,10,29,36,11,8,34,pp20,
F-225,wt,79,5,68,19,21,8,5,pp4,
F-225,wt,79,5,49,40,19,8,11,pp4,
F-225,wt,79,5,44,40,15,8,15,pp4,
F-225,wt,79,5,83,17,23,8,22,pp4,
F-225,wt,79,5,59,25,20,8,28,pp4,
F-225,wt,79,20,68,18,38,8,36,pp4,
F-225,wt,79,10,88,27,26,8,4,pp8,
F-225,wt,79,10,68,26,20,8,7,pp8,
F-225,wt,79,10,44,41,16,8,17,pp8,
F-225,wt,79,5,39,21,15,8,21,pp8,
F-225,wt,79,5,24,27,11,8,27,pp8,
