Mouse<br />Label,Genotype,Age (days),Site,BMD,BMC,Length,Weight,FAT,TTM,
M-71,het,113,T-Animal Total,0.0474,0.4861,10.0,29.1,18.38,27.46,
M-71,het,113,R-V,0.0559,0.0254,10.0,29.1,10.62,0.86,
M-71,het,113,R-FL,0.0726,0.0273,10.0,29.1,21.54,0.62,
M-71,het,113,R-FR,0.0672,0.0277,10.0,29.1,13.03,0.58,
M-82,het,113,T-Animal Total,0.0543,0.5807,10.7,36.96,21.13,35.94,
M-82,het,113,R-V,0.0592,0.0275,10.7,36.96,15.91,1.09,
M-82,het,113,R-FL,0.0837,0.0355,10.7,36.96,28.15,0.84,
M-82,het,113,R-FR,0.0834,0.0377,10.7,36.96,14.12,0.69,
F-85,het,113,T-Animal Total,0.0479,0.4213,10.0,26.63,24.05,25.17,
F-85,het,113,R-FR,0.0656,0.0243,10.0,26.63,22.82,0.48,
F-85,het,113,R-V,0.0564,0.0249,10.0,26.63,10.57,0.91,
F-85,het,113,R-FL,0.0721,0.0256,10.0,26.63,25.4,0.52,
F-108,het,113,T-Animal Total,0.0456,0.3967,9.5,24.31,19.02,22.34,
F-108,het,113,R-V,0.0493,0.022,9.5,24.31,6.04,0.85,
F-108,het,113,R-FR,0.0676,0.0247,9.5,24.31,18.81,0.47,
F-108,het,113,R-FL,0.0714,0.0244,9.5,24.31,20.51,0.52,
M-72,hom,113,T-Animal Total,0.051,0.5107,10.4,31.06,21.59,29.74,
M-72,hom,113,R-FR,0.0762,0.0294,10.4,31.06,12.8,0.57,
M-72,hom,113,R-V,0.0559,0.025,10.4,31.06,14.72,0.9,
M-72,hom,113,R-FL,0.0832,0.027,10.4,31.06,20.67,0.51,
M-73,hom,113,T-Animal Total,0.052,0.5253,10.3,32.78,18.74,30.67,
M-73,hom,113,R-V,0.0591,0.0272,10.3,32.78,9.52,0.96,
M-73,hom,113,R-FL,0.079,0.0293,10.3,32.78,21.71,0.59,
M-73,hom,113,R-FR,0.0783,0.0331,10.3,32.78,14.2,0.62,
M-80,hom,113,T-Animal Total,0.0466,0.4783,10.0,26.29,18.32,25.01,
M-80,hom,113,R-V,0.0573,0.0269,10.0,26.29,6.13,0.87,
M-80,hom,113,R-FL,0.0742,0.0254,10.0,26.29,21.72,0.5,
M-80,hom,113,R-FR,0.0688,0.0305,10.0,26.29,11.91,0.61,
M-81,hom,113,T-Animal Total,0.0583,0.6385,10.3,32.32,18.61,30.62,
M-81,hom,113,R-V,0.0689,0.032,10.3,32.32,10.84,0.96,
M-81,hom,113,R-FL,0.1033,0.0425,10.3,32.32,17.85,0.64,
M-81,hom,113,R-FR,0.0929,0.041,10.3,32.32,11.9,0.62,
F-84,hom,113,T-Animal Total,0.0478,0.4426,9.8,24.87,18.3,23.17,
F-84,hom,113,R-V,0.0569,0.0258,9.8,24.87,9.3,0.87,
F-84,hom,113,R-FL,0.0733,0.0262,9.8,24.87,19.31,0.5,
F-84,hom,113,R-FR,0.0696,0.0284,9.8,24.87,18.01,0.53,
F-86,hom,113,T-Animal Total,0.0527,0.454,9.8,25.71,26.1,24.76,
F-86,hom,113,R-V,0.072,0.0307,9.8,25.71,19.02,0.95,
F-86,hom,113,R-FL,0.0777,0.0262,9.8,25.71,25.32,0.5,
F-86,hom,113,R-FR,0.0718,0.0251,9.8,25.71,24.29,0.47,
F-109,hom,113,T-Animal Total,0.0514,0.4939,9.7,24.72,20.09,23.27,
F-109,hom,113,R-V,0.0543,0.025,9.7,24.72,10.92,0.96,
F-109,hom,113,R-FR,0.0753,0.031,9.7,24.72,16.83,0.5,
F-109,hom,113,R-FL,0.0788,0.0334,9.7,24.72,13.14,0.49,
F-117,hom,113,T-Animal Total,0.0536,0.5681,10.0,27.71,12.25,25.57,
F-117,hom,113,R-V,0.0722,0.0348,10.0,27.71,4.7,0.92,
F-117,hom,113,R-FR,0.0761,0.0356,10.0,27.71,12.97,0.58,
F-117,hom,113,R-FL,0.0803,0.0329,10.0,27.71,12.67,0.59,
M-62,wt,115,T-Animal Total,0.0479,0.4554,9.8,27.7,19.42,26.41,
M-62,wt,115,R-V,0.0572,0.0265,9.8,27.7,9.15,0.84,
M-62,wt,115,R-FL,0.076,0.0252,9.8,27.7,20.87,0.59,
M-62,wt,115,R-FR,0.0675,0.025,9.8,27.7,13.41,0.52,
F-77,wt,113,T-Animal Total,0.0553,0.5239,9.8,24.86,19.09,22.99,
F-77,wt,113,R-V,0.0669,0.0301,9.8,24.86,6.61,0.9,
F-77,wt,113,R-FL,0.0862,0.0316,9.8,24.86,20.59,0.51,
F-77,wt,113,R-FR,0.0798,0.0321,9.8,24.86,19.17,0.55,
M-94,wt,113,T-Animal Total,0.0629,0.6718,10.6,38.08,20.62,36.13,
M-94,wt,113,R-FR,0.0876,0.045,10.6,38.08,12.98,0.79,
M-94,wt,113,R-FL,0.0924,0.0469,10.6,38.08,22.05,1.04,
M-94,wt,113,R-V,0.0745,0.0356,10.6,38.08,15.7,1.16,
F-118,wt,113,T-Animal Total,0.047,0.4639,9.5,22.81,14.36,20.87,
F-118,wt,113,R-V,0.0609,0.0289,9.5,22.81,3.45,0.88,
F-118,wt,113,R-FL,0.0635,0.0242,9.5,22.81,14.7,0.51,
F-118,wt,113,R-FR,0.064,0.026,9.5,22.81,15.27,0.48,
