Mouse<br />Label,Genotype,Age (days),Weight,Comments,
M-261,het,14,8.8,,
M-262,het,14,8.9,,
M-263,het,14,8.2,,
F-265,het,14,8.6,,
M-266,het,13,11.6,,
M-266,het,43,27.1,,
M-266,het,57,30.2,,
M-266,het,29,23.0,,
F-267,het,13,12.9,,
M-268,het,13,8.0,,
M-270,het,13,7.6,,
M-271,het,13,7.7,,
M-271,het,57,27.6,,
M-271,het,43,24.4,,
M-271,het,29,21.7,,
M-272,het,13,7.9,,
F-274,het,13,7.4,,
F-275,het,13,7.3,,
M-277,het,13,8.3,,
M-278,het,13,8.7,,
F-281,het,13,7.9,,
F-282,het,13,7.4,,
M-285,het,13,8.9,,
M-286,het,13,9.7,,
F-289,het,13,9.5,,
F-290,het,13,8.3,,
F-290,het,29,17.5,,
F-290,het,43,19.8,,
F-290,het,57,22.6,,
F-291,het,13,8.5,,
M-292,het,13,8.0,,
M-294,het,13,7.7,,
M-295,het,13,7.9,,
M-296,het,13,7.1,,
M-297,het,13,7.9,,
F-300,het,13,7.4,,
M-301,het,13,7.1,,
M-302,het,13,7.3,,
M-305,het,13,8.0,,
F-307,het,13,7.5,,
M-309,het,12,7.0,,
F-311,het,12,7.9,,
F-312,het,12,7.4,,
F-313,het,12,7.6,,
F-314,het,12,7.1,,
F-315,het,12,7.2,,
M-318,het,12,7.0,,
M-319,het,12,7.3,,
F-321,het,12,6.9,,
F-322,het,12,7.3,,
M-327,het,12,8.2,,
F-330,het,12,8.9,,
F-331,het,12,7.8,,
F-332,het,12,8.1,,
F-333,het,12,8.1,,
F-333,het,55,19.9,,
F-333,het,27,17.1,,
F-333,het,41,19.3,,
F-334,het,12,8.1,,
M-337,het,12,9.1,,
M-338,het,12,8.9,,
F-339,het,12,9.2,,
M-342,het,12,7.4,,
M-344,het,12,8.0,,
F-347,het,12,7.3,,
F-349,het,12,7.4,,
M-350,het,12,7.9,,
M-351,het,12,8.4,,
M-352,het,12,7.3,,
F-355,het,12,8.0,,
F-356,het,12,8.2,,
M-357,het,12,7.5,,
M-359,het,12,7.8,,
F-360,het,12,6.4,,
F-361,het,12,7.4,,
F-363,het,12,8.0,,
F-364,het,12,6.9,,
M-269,hom,13,7.6,,
F-276,hom,13,7.7,,
F-276,hom,57,18.7,,
F-276,hom,43,18.4,,
F-276,hom,29,11.6,,
M-279,hom,13,8.4,,
M-279,hom,57,29.3,,
M-279,hom,43,27.0,,
M-279,hom,29,22.4,,
F-280,hom,13,8.9,,
F-283,hom,13,8.4,,
M-293,hom,13,7.8,,
M-293,hom,57,30.0,,
M-293,hom,29,20.7,,
M-293,hom,43,26.4,,
F-298,hom,13,6.9,,
M-304,hom,13,8.0,,
M-304,hom,29,21.8,,
M-304,hom,43,28.7,,
M-304,hom,57,31.4,,
F-308,hom,13,7.7,,
M-310,hom,12,7.4,,
M-310,hom,56,29.4,,
M-310,hom,42,24.2,,
M-310,hom,28,15.4,,
F-316,hom,12,7.2,,
F-323,hom,12,7.3,,
F-323,hom,28,16.9,,
F-323,hom,56,19.8,,
F-323,hom,42,18.6,,
F-324,hom,12,6.9,,
M-326,hom,12,8.1,,
M-328,hom,12,6.6,,
M-329,hom,12,7.8,,
M-336,hom,12,9.2,,
M-343,hom,12,7.4,,
M-345,hom,12,6.8,,
M-346,hom,12,7.4,,
F-348,hom,12,7.1,,
F-348,hom,27,15.9,,
F-348,hom,41,20.2,,
F-348,hom,55,20.9,,
F-354,hom,12,7.9,,
F-365,hom,12,6.7,,
F-365,hom,55,19.6,,
F-365,hom,41,17.0,,
F-365,hom,27,14.8,,
F-264,wt,14,8.6,,
F-264,wt,58,25.6,,
F-264,wt,30,19.8,,
F-264,wt,43,23.2,,
F-273,wt,13,7.8,,
F-288,wt,13,8.8,,
F-299,wt,13,8.3,,
M-303,wt,13,8.3,,
F-306,wt,13,7.3,,
M-317,wt,12,7.9,,
M-320,wt,12,6.6,,
M-320,wt,28,18.1,,
M-320,wt,42,25.6,,
M-320,wt,56,30.4,,
M-325,wt,12,7.7,,
F-340,wt,12,8.7,,
F-340,wt,27,16.2,,
F-340,wt,55,22.2,,
F-340,wt,41,19.7,,
M-341,wt,12,7.1,,
M-341,wt,41,23.0,,
M-341,wt,27,19.5,,
M-341,wt,55,25.1,,
F-353,wt,12,8.3,,
M-358,wt,12,7.8,,
F-362,wt,12,7.2,,
