Mouse Label,Genotype,Age (days),SAMPLE,SAMP DUR,TOTAL DIST,VACTV,VMOVNO,V TIME,STRNO,CTR DIST,PSA,PRI SAMP DUR,PRI SAMP,AUX SAMP DUR,AUX SAMP,
M-71,het,89,1,240.0,,2,2,0.9,,,P,4,5,0,0,
M-71,het,89,1,240.0,489,11,5,4.2,38,39,P,4,5,0,0,
M-71,het,89,2,240.0,,0,0,0.0,,,P,4,5,0,0,
M-71,het,89,3,240.0,365,4,2,2.7,39,144,P,4,5,0,0,
M-71,het,89,4,240.0,252,1,1,0.0,33,84,P,4,5,0,0,
M-71,het,89,5,240.0,,11,10,4.1,,,P,4,5,0,0,
M-71,het,89,5,240.0,217,0,0,0.0,33,104,P,4,5,0,0,
M-71,het,89,3,240.0,,19,14,7.7,,,P,4,5,0,0,
M-71,het,89,2,240.0,347,18,6,6.5,38,0,P,4,5,0,0,
M-71,het,89,4,240.0,,5,3,1.7,,,P,4,5,0,0,
M-82,het,89,1,240.0,544,28,12,8.7,35,81,P,4,5,0,0,
M-82,het,89,5,240.0,422,0,0,0.0,45,97,P,4,5,0,0,
M-82,het,89,5,240.0,,0,0,0.0,,,P,4,5,0,0,
M-82,het,89,3,240.0,512,14,7,3.0,42,151,P,4,5,0,0,
M-82,het,89,2,240.0,,0,0,0.0,,,P,4,5,0,0,
M-82,het,89,2,240.0,606,18,10,4.7,39,101,P,4,5,0,0,
M-82,het,89,4,240.0,437,10,5,1.3,41,70,P,4,5,0,0,
M-82,het,89,4,240.0,,0,0,0.0,,,P,4,5,0,0,
M-82,het,89,3,240.0,,0,0,0.0,,,P,4,5,0,0,
M-82,het,89,1,240.0,,0,0,0.0,,,P,4,5,0,0,
F-85,het,89,1,240.0,,0,0,0.0,,,P,4,5,0,0,
F-85,het,89,5,240.0,245,2,1,1.1,33,80,P,4,5,0,0,
F-85,het,89,5,240.0,,0,0,0.0,,,P,4,5,0,0,
F-85,het,89,4,240.0,,0,0,0.0,,,P,4,5,0,0,
F-85,het,89,4,240.0,95,3,1,1.1,27,59,P,4,5,0,0,
F-85,het,89,3,240.0,,0,0,0.0,,,P,4,5,0,0,
F-85,het,89,3,240.0,163,8,5,5.2,36,74,P,4,5,0,0,
F-85,het,89,2,240.0,,0,0,0.0,,,P,4,5,0,0,
F-85,het,89,1,240.0,504,2,1,0.8,35,310,P,4,5,0,0,
F-85,het,89,2,240.0,282,11,5,4.5,34,141,P,4,5,0,0,
F-108,het,89,1,240.0,,0,0,0.0,,,P,4,5,0,0,
F-108,het,89,5,240.0,173,2,2,1.4,28,52,P,4,5,0,0,
F-108,het,89,5,240.0,,6,3,2.8,,,P,4,5,0,0,
F-108,het,89,4,240.0,379,1,1,0.3,33,113,P,4,5,0,0,
F-108,het,89,3,240.0,378,1,1,0.6,31,115,P,4,5,0,0,
F-108,het,89,2,240.0,,0,0,0.0,,,P,4,5,0,0,
F-108,het,89,2,240.0,136,2,2,0.9,13,3,P,4,5,0,0,
F-108,het,89,4,240.0,,11,10,8.7,,,P,4,5,0,0,
F-108,het,89,3,240.0,,0,0,0.0,,,P,4,5,0,0,
F-108,het,89,1,240.0,284,0,0,0.0,28,100,P,4,5,0,0,
M-72,hom,89,1,240.0,,0,0,0.0,,,P,4,5,0,0,
M-72,hom,89,5,240.0,334,37,11,13.0,40,148,P,4,5,0,0,
M-72,hom,89,5,240.0,,6,3,1.2,,,P,4,5,0,0,
M-72,hom,89,4,240.0,383,31,12,14.3,38,153,P,4,5,0,0,
M-72,hom,89,4,240.0,,6,4,1.6,,,P,4,5,0,0,
M-72,hom,89,3,240.0,,3,2,0.8,,,P,4,5,0,0,
M-72,hom,89,3,240.0,308,18,7,6.8,37,85,P,4,5,0,0,
M-72,hom,89,2,240.0,,0,0,0.0,,,P,4,5,0,0,
M-72,hom,89,2,240.0,515,42,15,18.4,38,164,P,4,5,0,0,
M-72,hom,89,1,240.0,355,9,5,5.4,34,61,P,4,5,0,0,
M-73,hom,89,1,240.0,542,11,6,7.9,36,138,P,4,5,0,0,
M-73,hom,89,5,240.0,,1,1,0.7,,,P,4,5,0,0,
M-73,hom,89,5,240.0,312,34,15,15.7,35,70,P,4,5,0,0,
M-73,hom,89,4,240.0,,2,1,0.6,,,P,4,5,0,0,
M-73,hom,89,3,240.0,,1,1,0.6,,,P,4,5,0,0,
M-73,hom,89,3,240.0,231,12,8,6.8,36,63,P,4,5,0,0,
M-73,hom,89,2,240.0,,1,1,0.2,,,P,4,5,0,0,
M-73,hom,89,4,240.0,431,27,8,8.9,39,53,P,4,5,0,0,
M-73,hom,89,2,240.0,586,18,8,10.1,34,93,P,4,5,0,0,
M-73,hom,89,1,240.0,,3,3,1.1,,,P,4,5,0,0,
M-80,hom,89,1,240.0,769,25,16,13.2,44,127,P,4,5,0,0,
M-80,hom,89,5,240.0,91,6,3,2.8,32,19,P,4,5,0,0,
M-80,hom,89,5,240.0,,0,0,0.0,,,P,4,5,0,0,
M-80,hom,89,4,240.0,315,12,8,6.2,34,57,P,4,5,0,0,
M-80,hom,89,4,240.0,,2,2,0.4,,,P,4,5,0,0,
M-80,hom,89,3,240.0,637,21,10,9.6,47,76,P,4,5,0,0,
M-80,hom,89,3,240.0,,4,3,2.3,,,P,4,5,0,0,
M-80,hom,89,2,240.0,,0,0,0.0,,,P,4,5,0,0,
M-80,hom,89,2,240.0,518,22,14,11.8,40,142,P,4,5,0,0,
M-80,hom,89,1,240.0,,4,4,1.1,,,P,4,5,0,0,
M-81,hom,89,1,240.0,248,0,0,0.0,34,22,P,4,5,0,0,
M-81,hom,89,5,240.0,233,7,4,3.1,28,82,P,4,5,0,0,
M-81,hom,89,5,240.0,,3,3,2.6,,,P,4,5,0,0,
M-81,hom,89,4,240.0,197,2,2,1.2,33,58,P,4,5,0,0,
M-81,hom,89,4,240.0,,15,13,5.8,,,P,4,5,0,0,
M-81,hom,89,3,240.0,226,3,1,1.5,33,16,P,4,5,0,0,
M-81,hom,89,3,240.0,,3,3,0.4,,,P,4,5,0,0,
M-81,hom,89,2,240.0,,5,3,1.3,,,P,4,5,0,0,
M-81,hom,89,2,240.0,455,0,0,0.0,32,70,P,4,5,0,0,
M-81,hom,89,1,240.0,,3,2,1.6,,,P,4,5,0,0,
F-84,hom,89,1,240.0,,4,2,2.2,,,P,4,5,0,0,
F-84,hom,89,5,240.0,246,5,3,2.8,38,70,P,4,5,0,0,
F-84,hom,89,5,240.0,,4,3,2.6,,,P,4,5,0,0,
F-84,hom,89,4,240.0,213,0,0,0.0,37,82,P,4,5,0,0,
F-84,hom,89,4,240.0,,7,6,4.5,,,P,4,5,0,0,
F-84,hom,89,3,240.0,422,2,2,1.0,37,158,P,4,5,0,0,
F-84,hom,89,3,240.0,,6,5,2.5,,,P,4,5,0,0,
F-84,hom,89,2,240.0,491,4,2,1.3,36,175,P,4,5,0,0,
F-84,hom,89,2,240.0,,5,5,2.5,,,P,4,5,0,0,
F-84,hom,89,1,240.0,967,2,2,0.8,36,273,P,4,5,0,0,
F-86,hom,89,1,240.0,,9,8,3.0,,,P,4,5,0,0,
F-86,hom,89,5,240.0,126,0,0,0.0,23,108,P,4,5,0,0,
F-86,hom,89,5,240.0,,10,8,2.5,,,P,4,5,0,0,
F-86,hom,89,1,240.0,713,4,3,1.1,40,143,P,4,5,0,0,
F-86,hom,89,2,240.0,377,2,1,0.5,37,185,P,4,5,0,0,
F-86,hom,89,3,240.0,246,0,0,0.0,29,172,P,4,5,0,0,
F-86,hom,89,4,240.0,205,0,0,0.0,29,129,P,4,5,0,0,
F-86,hom,89,4,240.0,,4,3,1.9,,,P,4,5,0,0,
F-86,hom,89,3,240.0,,14,10,6.6,,,P,4,5,0,0,
F-86,hom,89,2,240.0,,3,3,1.2,,,P,4,5,0,0,
F-109,hom,89,1,240.0,,9,7,5.2,,,P,4,5,0,0,
F-109,hom,89,5,240.0,272,18,9,10.9,32,60,P,4,5,0,0,
F-109,hom,89,5,240.0,,0,0,0.0,,,P,4,5,0,0,
F-109,hom,89,4,240.0,77,4,2,2.7,39,1,P,4,5,0,0,
F-109,hom,89,4,240.0,,0,0,0.0,,,P,4,5,0,0,
F-109,hom,89,3,240.0,263,24,11,13.4,42,58,P,4,5,0,0,
F-109,hom,89,3,240.0,,10,9,7.9,,,P,4,5,0,0,
F-109,hom,89,2,240.0,185,4,2,1.5,45,68,P,4,5,0,0,
F-109,hom,89,2,240.0,,6,6,3.8,,,P,4,5,0,0,
F-109,hom,89,1,240.0,420,10,5,5.0,34,151,P,4,5,0,0,
F-117,hom,89,1,240.0,,3,3,0.7,,,P,4,5,0,0,
F-117,hom,89,5,240.0,442,18,7,7.6,47,37,P,4,5,0,0,
F-117,hom,89,5,240.0,,4,4,2.2,,,P,4,5,0,0,
F-117,hom,89,4,240.0,513,17,10,10.6,36,49,P,4,5,0,0,
F-117,hom,89,4,240.0,,4,4,2.1,,,P,4,5,0,0,
F-117,hom,89,3,240.0,449,12,7,8.4,40,88,P,4,5,0,0,
F-117,hom,89,3,240.0,,3,3,0.7,,,P,4,5,0,0,
F-117,hom,89,2,240.0,739,18,8,10.8,40,62,P,4,5,0,0,
F-117,hom,89,1,240.0,946,11,7,7.5,36,161,P,4,5,0,0,
F-117,hom,89,2,240.0,,2,2,0.9,,,P,4,5,0,0,
M-62,wt,91,1,240.0,640,23,11,9.7,47,116,P,4,5,0,0,
M-62,wt,91,5,240.0,263,32,11,10.6,26,146,P,4,5,0,0,
M-62,wt,91,5,240.0,,2,2,0.9,,,P,4,5,0,0,
M-62,wt,91,4,240.0,,6,6,2.1,,,P,4,5,0,0,
M-62,wt,91,4,240.0,349,12,5,4.5,38,192,P,4,5,0,0,
M-62,wt,91,3,240.0,,3,3,0.3,,,P,4,5,0,0,
M-62,wt,91,3,240.0,294,5,3,3.1,36,86,P,4,5,0,0,
M-62,wt,91,2,240.0,,1,1,0.1,,,P,4,5,0,0,
M-62,wt,91,2,240.0,333,15,7,5.7,36,130,P,4,5,0,0,
M-62,wt,91,1,240.0,,1,1,0.1,,,P,4,5,0,0,
F-77,wt,89,1,240.0,861,10,5,5.4,41,324,P,4,5,0,0,
F-77,wt,89,5,240.0,406,15,6,6.5,37,182,P,4,5,0,0,
F-77,wt,89,5,240.0,,5,3,2.6,,,P,4,5,0,0,
F-77,wt,89,2,240.0,640,24,10,9.8,37,299,P,4,5,0,0,
F-77,wt,89,2,240.0,,7,5,2.4,,,P,4,5,0,0,
F-77,wt,89,3,240.0,660,18,8,10.3,41,248,P,4,5,0,0,
F-77,wt,89,4,240.0,589,25,11,9.6,32,210,P,4,5,0,0,
F-77,wt,89,4,240.0,,10,8,5.4,,,P,4,5,0,0,
F-77,wt,89,3,240.0,,17,14,10.5,,,P,4,5,0,0,
F-77,wt,89,1,240.0,,19,14,9.9,,,P,4,5,0,0,
M-94,wt,89,1,240.0,,2,2,0.6,,,P,4,5,0,0,
M-94,wt,89,5,240.0,206,5,3,2.1,31,30,P,4,5,0,0,
M-94,wt,89,5,240.0,,0,0,0.0,,,P,4,5,0,0,
M-94,wt,89,4,240.0,306,18,4,6.2,40,99,P,4,5,0,0,
M-94,wt,89,4,240.0,,9,8,3.3,,,P,4,5,0,0,
M-94,wt,89,3,240.0,291,27,10,13.2,40,70,P,4,5,0,0,
M-94,wt,89,3,240.0,,3,3,1.3,,,P,4,5,0,0,
M-94,wt,89,2,240.0,292,15,6,8.7,44,83,P,4,5,0,0,
M-94,wt,89,1,240.0,310,17,6,8.9,44,84,P,4,5,0,0,
M-94,wt,89,2,240.0,,1,1,0.3,,,P,4,5,0,0,
F-118,wt,89,1,240.0,,8,6,5.8,,,P,4,5,0,0,
F-118,wt,89,5,240.0,503,25,14,7.9,43,163,P,4,5,0,0,
F-118,wt,89,5,240.0,,10,8,5.0,,,P,4,5,0,0,
F-118,wt,89,4,240.0,414,24,11,7.6,39,139,P,4,5,0,0,
F-118,wt,89,4,240.0,,5,4,1.6,,,P,4,5,0,0,
F-118,wt,89,3,240.0,396,29,16,7.7,38,66,P,4,5,0,0,
F-118,wt,89,3,240.0,,5,5,4.8,,,P,4,5,0,0,
F-118,wt,89,2,240.0,434,19,12,6.6,40,47,P,4,5,0,0,
F-118,wt,89,2,240.0,,7,5,2.5,,,P,4,5,0,0,
F-118,wt,89,1,240.0,773,15,9,7.9,39,108,P,4,5,0,0,
