Mouse<br />Label,Genotype,Age (days),Successful,Systolic,Pulse,Systolic STD,Pulse STD,Investigator,
M-161,hom,93,8,131.8,664.9,4.3,35.8,KB                    ,
M-161,hom,94,8,119.2,624.0,3.0,71.7,KB                    ,
M-161,hom,92,9,121.4,636.8,5.5,73.4,KB                    ,
M-161,hom,91,10,113.0,633.2,6.8,36.8,KB                    ,
F-163,hom,91,10,109.2,631.2,4.1,26.4,KB                    ,
F-163,hom,92,10,102.3,647.2,2.1,21.8,KB                    ,
F-163,hom,93,10,104.2,648.0,13.0,38.5,KB                    ,
F-163,hom,94,10,96.0,686.1,3.9,29.3,KB                    ,
M-167,hom,91,10,127.5,655.5,9.8,151.9,KB                    ,
M-167,hom,92,10,107.3,704.9,6.2,33.8,KB                    ,
M-167,hom,94,10,119.5,722.1,9.8,23.8,KB                    ,
M-167,hom,93,10,98.3,728.2,2.5,24.8,KB                    ,
M-173,hom,91,10,96.1,585.0,3.2,31.7,KB                    ,
M-173,hom,92,10,116.3,592.4,4.8,28.7,KB                    ,
M-173,hom,94,10,112.5,656.3,2.8,21.6,KB                    ,
M-173,hom,93,10,121.2,641.7,3.6,31.8,KB                    ,
M-182,hom,91,10,103.3,606.3,6.1,50.8,KB                    ,
M-182,hom,94,10,113.9,693.5,5.3,52.7,KB                    ,
M-182,hom,93,10,112.8,729.5,4.0,50.5,KB                    ,
M-182,hom,92,10,113.6,709.0,6.8,56.0,KB                    ,
F-200,hom,90,10,107.1,533.2,5.5,28.5,KB                    ,
F-200,hom,91,10,109.9,506.4,9.8,38.6,KB                    ,
F-200,hom,93,10,107.9,535.6,5.9,38.1,KB                    ,
F-200,hom,92,10,101.8,596.6,9.6,36.9,KB                    ,
F-211,hom,92,9,104.3,539.3,3.5,43.1,KB                    ,
F-211,hom,93,10,104.2,524.1,3.1,20.1,KB                    ,
F-211,hom,91,10,112.1,535.9,2.7,25.3,KB                    ,
F-211,hom,90,10,116.8,500.4,3.8,27.7,KB                    ,
F-223,hom,92,8,111.2,611.5,4.7,58.4,KB                    ,
F-223,hom,89,10,112.9,576.1,6.3,76.5,KB                    ,
F-223,hom,91,10,110.3,639.6,3.4,20.3,KB                    ,
F-223,hom,90,10,111.2,653.6,3.5,33.3,KB                    ,
M-165,wt,93,8,112.9,587.0,8.0,82.4,KB                    ,
M-165,wt,91,10,116.7,621.4,6.5,49.9,KB                    ,
M-165,wt,92,10,101.2,657.1,6.6,25.5,KB                    ,
M-165,wt,94,10,113.1,655.9,4.0,52.7,KB                    ,
M-179,wt,91,10,103.0,643.9,6.0,35.4,KB                    ,
M-179,wt,92,10,111.8,678.4,5.9,16.6,KB                    ,
M-179,wt,93,10,115.1,664.1,7.9,36.3,KB                    ,
M-179,wt,94,10,96.0,683.2,6.2,14.2,KB                    ,
F-183,wt,91,10,105.7,621.8,2.4,33.7,KB                    ,
F-183,wt,92,10,99.1,640.3,2.0,18.6,KB                    ,
F-183,wt,93,10,104.2,676.6,3.3,11.8,KB                    ,
F-183,wt,94,10,93.1,751.4,3.2,13.8,KB                    ,
F-216,wt,90,10,98.0,708.1,5.0,57.5,KB                    ,
F-216,wt,91,10,92.6,713.5,4.5,29.5,KB                    ,
F-216,wt,92,10,104.9,670.6,5.3,58.0,KB                    ,
F-216,wt,93,10,102.5,697.7,4.0,57.9,KB                    ,
