Mouse<br />Label,Genotype,Age (days),Site,BMD,BMC,Length,Weight,FAT,TTM,
M-157,het,100,R-V,0.0573,0.0229,10.1,30.47,11.52,1.39,
M-157,het,100,R-FL,0.0753,0.0291,10.1,30.47,25.62,0.75,
M-157,het,100,R-FR,0.0712,0.0302,10.1,30.47,14.86,0.82,
M-157,het,100,T-Animal Total,0.0496,0.4832,10.1,30.47,20.1,29.55,
M-174,het,100,T-Animal Total,0.0484,0.4686,10.0,28.6,17.28,27.88,
M-174,het,100,R-V,0.0467,0.0184,10.0,28.6,11.25,1.37,
M-174,het,100,R-FL,0.0765,0.0303,10.0,28.6,20.44,0.82,
M-174,het,100,R-FR,0.0739,0.0321,10.0,28.6,11.91,0.74,
F-187,het,100,T-Animal Total,0.0497,0.461,9.4,23.95,21.38,23.4,
F-187,het,100,R-V,0.0629,0.0242,9.4,23.95,11.18,1.24,
F-187,het,100,R-FR,0.0701,0.028,9.4,23.95,19.69,0.64,
F-187,het,100,R-FL,0.0753,0.0265,9.4,23.95,27.4,0.61,
F-240,het,98,T-Animal Total,0.0473,0.4124,9.8,26.6,28.21,26.3,
F-240,het,98,R-V,0.0545,0.0192,9.8,26.6,22.0,1.23,
F-240,het,98,R-FR,0.0652,0.0275,9.8,26.6,29.86,0.84,
F-240,het,98,R-FL,0.07,0.027,9.8,26.6,35.29,0.79,
M-161,hom,100,T-Animal Total,0.0526,0.5557,10.2,28.9,14.58,27.35,
M-161,hom,100,R-FR,0.0772,0.0407,10.2,28.9,12.02,0.84,
M-161,hom,100,R-FL,0.0768,0.0345,10.2,28.9,14.81,0.8,
M-161,hom,100,R-V,0.0578,0.0234,10.2,28.9,9.06,1.44,
F-163,hom,100,T-Animal Total,0.0489,0.4343,9.3,23.84,25.0,23.05,
F-163,hom,100,R-V,0.0611,0.0244,9.3,23.84,14.23,1.31,
F-163,hom,100,R-FL,0.0701,0.0267,9.3,23.84,31.78,0.76,
F-163,hom,100,R-FR,0.0653,0.0279,9.3,23.84,24.63,0.68,
M-167,hom,100,T-Animal Total,0.0485,0.4625,9.6,26.38,15.93,25.47,
M-167,hom,100,R-V,0.0554,0.0235,9.6,26.38,5.67,1.45,
M-167,hom,100,R-FL,0.0742,0.0281,9.6,26.38,20.62,0.71,
M-167,hom,100,R-FR,0.0706,0.0288,9.6,26.38,12.36,0.67,
M-173,hom,100,T-Animal Total,0.0516,0.5021,10.1,30.61,17.34,29.48,
M-173,hom,100,R-V,0.0545,0.0217,10.1,30.61,8.64,1.3,
M-173,hom,100,R-FL,0.08,0.0339,10.1,30.61,19.28,0.79,
M-173,hom,100,R-FR,0.0777,0.0357,10.1,30.61,12.02,0.73,
M-182,hom,100,T-Animal Total,0.0487,0.4213,9.4,25.87,19.98,25.02,
M-182,hom,100,R-V,0.0499,0.0171,9.4,25.87,9.19,1.23,
M-182,hom,100,R-FL,0.0773,0.0271,9.4,25.87,25.68,0.68,
M-182,hom,100,R-FR,0.0692,0.0256,9.4,25.87,23.16,0.71,
F-200,hom,99,T-Animal Total,0.047,0.4109,8.8,21.51,20.36,20.67,
F-200,hom,99,R-V,0.0533,0.0239,8.8,21.51,6.14,1.31,
F-200,hom,99,R-FR,0.0639,0.0251,8.8,21.51,20.17,0.6,
F-200,hom,99,R-FL,0.0657,0.0238,8.8,21.51,23.1,0.58,
F-211,hom,99,T-Animal Total,0.043,0.3365,9.0,20.7,24.47,19.89,
F-211,hom,99,R-V,0.0521,0.0175,9.0,20.7,13.72,1.08,
F-211,hom,99,R-FR,0.0586,0.0208,9.0,20.7,25.05,0.54,
F-211,hom,99,R-FL,0.063,0.0207,9.0,20.7,29.05,0.52,
F-223,hom,98,T-Animal Total,0.0474,0.4133,9.5,23.77,23.53,22.73,
F-223,hom,98,R-V,0.0498,0.0185,9.5,23.77,14.14,1.21,
F-223,hom,98,R-FR,0.0655,0.0258,9.5,23.77,21.33,0.56,
F-223,hom,98,R-FL,0.0714,0.0266,9.5,23.77,27.69,0.63,
M-165,wt,100,T-Animal Total,0.0482,0.4305,9.5,24.55,19.73,24.17,
M-165,wt,100,R-V,0.0461,0.0182,9.5,24.55,8.23,1.47,
M-165,wt,100,R-FR,0.0662,0.0289,9.5,24.55,20.97,0.7,
M-165,wt,100,R-FL,0.0758,0.0297,9.5,24.55,20.0,0.68,
M-179,wt,100,T-Animal Total,0.0497,0.4794,10.0,32.05,25.76,31.37,
M-179,wt,100,R-V,0.0538,0.0188,10.0,32.05,14.81,1.22,
M-179,wt,100,R-FR,0.0782,0.0325,10.0,32.05,19.96,0.82,
M-179,wt,100,R-FL,0.0872,0.0331,10.0,32.05,27.45,0.8,
F-183,wt,100,T-Animal Total,0.0484,0.4233,9.4,26.18,26.05,25.75,
F-183,wt,100,R-FR,0.071,0.0275,9.4,26.18,27.61,0.76,
F-183,wt,100,R-V,0.0619,0.0268,9.4,26.18,12.76,1.5,
F-183,wt,100,R-FL,0.0748,0.0275,9.4,26.18,31.66,0.7,
F-216,wt,99,T-Animal Total,0.0496,0.4641,10.0,25.23,22.22,24.41,
F-216,wt,99,R-V,0.0554,0.0237,10.0,25.23,12.52,1.32,
F-216,wt,99,R-FL,0.0749,0.0289,10.0,25.23,28.04,0.65,
F-216,wt,99,R-FR,0.0688,0.0298,10.0,25.23,21.0,0.67,
