Mouse<br />Label,Genotype,Age (days),WBC,Neutro,Lym,Mono,Eos,Baso,Rbc,Hgb,Hct,Mcv,Mch,Mchc,Rdw,Plt,Mpv,
M-98,het,113,7.46,1.5043,5.4322,0.5082,0.0077,0.0102,10.1394,16.8275,44.0279,43.4224,16.5962,38.2202,20.4918,941.699,6.7135,
M-105,het,113,6.91,1.1275,5.1259,0.6367,0.0127,0.0116,10.9627,17.87,46.9303,42.8089,16.3007,38.0778,17.9558,1071.321,6.4013,
F-122,het,111,9.72,1.1638,8.2546,0.2667,0.0189,0.0175,10.6739,16.473,43.107,40.3854,15.433,38.2142,18.0952,884.828,6.4618,
F-129,het,111,3.07,0.4054,2.4322,0.2098,0.022,0.0044,11.2274,17.5165,46.2682,41.2102,15.6016,37.8587,19.8864,987.447,7.7775,
F-110,hom,112,5.97,1.2623,4.4945,0.2001,0.0089,0.0056,10.9112,17.6123,46.0292,42.1853,16.1415,38.2634,18.4162,760.571,6.7359,
M-116,hom,111,9.9,1.4264,7.8622,0.5347,0.0403,0.0373,10.6865,16.3409,44.6229,41.7563,15.2912,36.62,20.2448,1169.08,7.4568,
F-127,hom,111,7.16,0.7763,6.2241,0.112,0.0459,0.0034,10.9912,17.3515,46.3214,42.1442,15.7867,37.4588,16.9414,853.596,6.5415,
M-132,hom,111,8.2,2.1802,5.2689,0.7337,0.0039,0.0131,10.0582,16.828,44.6185,44.3603,16.7306,37.7153,16.4931,871.451,6.6154,
F-138,hom,111,10.76,1.8094,8.5905,0.3488,0.0,0.0142,10.7256,17.2048,46.2316,43.1039,16.0409,37.2144,18.5688,1001.043,6.4653,
M-140,hom,110,7.42,1.2906,5.8275,0.2224,0.0749,0.0071,10.8708,16.3891,45.0595,41.4502,15.0763,36.3721,17.6909,1050.105,8.3114,
M-147,hom,109,9.14,2.6108,5.8092,0.6898,0.0090,0.0256,10.2893,16.2752,43.9383,42.7027,15.8175,37.041,17.035,943.298,6.6692,
F-150,hom,109,9.86,0.5375,9.1951,0.0184,0.1036,0.0052,10.4422,17.45,45.4512,43.5264,16.711,38.3927,16.844,738.56,6.6496,
M-99,wt,113,7.25,2.8695,3.7986,0.5633,0.0086,0.011,10.1573,16.9462,47.0934,46.3642,16.6838,35.9842,20.2145,797.61,8.7069,
F-103,wt,113,6.25,0.5857,5.3905,0.2516,0.0156,0.0056,10.4873,16.8995,43.6491,41.621,16.1143,38.7167,19.6629,531.636,8.9445,
F-106,wt,113,5.26,0.4801,4.4791,0.2584,0.0145,0.0256,9.8545,16.6137,43.1347,43.7718,16.859,38.5157,17.452,905.732,6.5383,
M-107,wt,112,6.57,2.6063,3.5125,0.4476,0.0049,0.0012,11.0872,17.7006,46.976,42.3696,15.9649,37.6801,18.6703,997.792,6.2237,
