Mouse Label,Genotype,Age (days),Time,Vmax,Tmax,Vavg,Chamber,Trial,Conditions,
F-276,hom,84,10,15,0,8,2,2,back,
F-276,hom,84,5,10,33,5,2,9,back,
F-276,hom,84,5,10,39,5,2,18,back,
F-276,hom,84,5,10,25,5,2,24,back,
F-276,hom,84,15,142,16,45,2,14,level1startle,
F-276,hom,84,10,181,15,44,2,32,level1startle,
F-276,hom,84,5,146,15,39,2,10,level1startle,
F-276,hom,84,5,20,41,8,2,33,pp12,
F-276,hom,84,5,24,58,10,2,8,pp12,
F-276,hom,84,5,103,15,30,2,5,pp4,
F-276,hom,84,5,24,54,10,2,16,pp20,
F-276,hom,84,10,20,56,8,2,12,pp20,
F-276,hom,84,10,20,41,10,2,23,pp20,
F-276,hom,84,5,29,18,12,2,34,pp20,
F-276,hom,84,5,20,18,10,2,20,pp20,
F-276,hom,84,5,15,28,7,2,6,pp20,
F-276,hom,84,5,44,19,20,2,13,pp12,
F-276,hom,84,5,24,42,11,2,25,pp12,
F-276,hom,84,5,24,16,12,2,7,pp8,
F-276,hom,84,10,29,20,13,2,27,pp8,
F-276,hom,84,5,49,17,17,2,31,pp8,
F-276,hom,84,10,29,54,12,2,21,pp8,
F-276,hom,84,5,29,18,13,2,17,pp8,
F-276,hom,84,10,117,15,29,2,4,pp8,
F-276,hom,84,10,44,15,16,2,11,pp4,
F-276,hom,84,5,78,16,26,2,15,pp4,
F-276,hom,84,5,112,16,36,2,36,pp4,
F-276,hom,84,5,78,17,27,2,28,pp4,
F-276,hom,84,5,112,16,30,2,22,pp4,
F-276,hom,84,5,24,41,11,2,26,pp12,
F-276,hom,84,0,20,43,8,2,3,pp12,
F-276,hom,84,15,103,15,33,2,29,level1startle,
F-276,hom,84,5,142,15,43,2,19,level1startle,
F-276,hom,84,5,259,16,64,2,1,level1startle,
F-276,hom,84,5,24,16,11,2,30,back,
F-276,hom,84,5,10,3,5,2,35,back,
M-279,hom,84,5,5,0,2,1,2,back,
M-279,hom,84,5,44,57,13,1,13,pp12,
M-279,hom,84,5,63,17,24,1,33,pp12,
M-279,hom,84,5,146,17,43,1,26,pp12,
M-279,hom,84,5,381,15,87,1,25,pp12,
M-279,hom,84,10,552,16,127,1,3,pp12,
M-279,hom,84,5,923,29,269,1,14,level1startle,
M-279,hom,84,0,1152,32,370,1,10,level1startle,
M-279,hom,84,5,938,15,319,1,29,level1startle,
M-279,hom,84,10,796,15,232,1,32,level1startle,
M-279,hom,84,20,229,45,77,1,36,pp4,
M-279,hom,84,0,625,15,150,1,5,pp4,
M-279,hom,84,5,264,16,77,1,12,pp20,
M-279,hom,84,0,405,30,113,1,23,pp20,
M-279,hom,84,5,132,16,30,1,34,pp20,
M-279,hom,84,0,488,16,107,1,20,pp20,
M-279,hom,84,5,161,15,48,1,16,pp20,
M-279,hom,84,0,151,18,46,1,6,pp20,
M-279,hom,84,0,586,15,150,1,8,pp12,
M-279,hom,84,5,913,15,288,1,17,pp8,
M-279,hom,84,0,718,15,187,1,7,pp8,
M-279,hom,84,0,112,16,36,1,27,pp8,
M-279,hom,84,39,405,22,139,1,31,pp8,
M-279,hom,84,0,552,15,141,1,21,pp8,
M-279,hom,84,0,732,16,180,1,4,pp8,
M-279,hom,84,5,137,61,61,1,15,pp4,
M-279,hom,84,0,337,15,82,1,22,pp4,
M-279,hom,84,5,317,15,95,1,11,pp4,
M-279,hom,84,0,269,16,84,1,28,pp4,
M-279,hom,84,0,5,17,0,1,9,back,
M-279,hom,84,5,5,1,2,1,24,back,
M-279,hom,84,5,10,64,2,1,18,back,
M-279,hom,84,5,1733,29,472,1,19,level1startle,
M-279,hom,84,5,1787,31,466,1,1,level1startle,
M-279,hom,84,0,5,11,2,1,30,back,
M-279,hom,84,10,20,48,9,1,35,back,
M-293,hom,84,15,24,25,12,5,2,back,
M-293,hom,84,10,88,32,37,5,7,pp8,
M-293,hom,84,10,63,46,29,5,27,pp8,
M-293,hom,84,5,88,21,29,5,31,pp8,
M-293,hom,84,5,88,15,28,5,21,pp8,
M-293,hom,84,10,29,27,11,5,17,pp8,
M-293,hom,84,10,93,33,43,5,4,pp8,
M-293,hom,84,10,73,14,28,5,11,pp4,
M-293,hom,84,5,59,64,23,5,15,pp4,
M-293,hom,84,5,107,60,31,5,36,pp4,
M-293,hom,84,10,151,15,57,5,28,pp4,
M-293,hom,84,5,39,61,15,5,25,pp12,
M-293,hom,84,0,39,51,18,5,8,pp12,
M-293,hom,84,15,68,25,26,5,26,pp12,
M-293,hom,84,10,34,49,14,5,33,pp12,
M-293,hom,84,10,93,33,36,5,3,pp12,
M-293,hom,84,15,825,24,190,5,10,level1startle,
M-293,hom,84,0,254,15,96,5,29,level1startle,
M-293,hom,84,10,591,21,110,5,32,level1startle,
M-293,hom,84,5,791,15,216,5,19,level1startle,
M-293,hom,84,10,176,14,56,5,22,pp4,
M-293,hom,84,10,210,15,86,5,5,pp4,
M-293,hom,84,5,34,54,10,5,16,pp20,
M-293,hom,84,10,34,52,12,5,12,pp20,
M-293,hom,84,5,34,63,15,5,23,pp20,
M-293,hom,84,0,24,42,10,5,34,pp20,
M-293,hom,84,0,24,22,9,5,20,pp20,
M-293,hom,84,15,39,23,14,5,6,pp20,
M-293,hom,84,5,68,52,27,5,13,pp12,
M-293,hom,84,15,15,1,7,5,35,back,
M-293,hom,84,10,10,0,6,5,18,back,
M-293,hom,84,5,10,6,6,5,9,back,
M-293,hom,84,15,93,16,42,5,14,level1startle,
M-293,hom,84,5,215,14,63,5,1,level1startle,
