Mouse Label,Genotype,Age (days),Pre-CS Freezing,Post-CS Freezing,Difference CS Freezing,
M-161,hom,87,0.0,13.33,13.33,
F-163,hom,87,4.44,2.22,-2.22,
M-167,hom,87,0.0,4.44,4.44,
M-173,hom,87,6.67,7.78,1.11,
M-182,hom,87,21.11,5.56,-15.55,
F-200,hom,86,0.0,8.89,8.89,
F-211,hom,86,41.11,87.78,46.67,
F-223,hom,85,8.89,10.0,1.11,
M-165,wt,87,4.44,10.0,5.56,
M-179,wt,87,16.67,63.33,46.66,
F-183,wt,87,3.33,8.89,5.56,
F-198,wt,86,12.22,80.0,67.78,
M-203,wt,86,5.56,7.78,2.22,
F-216,wt,86,6.67,44.44,37.77,
F-225,wt,85,5.56,14.44,8.88,
M-231,wt,85,18.89,27.78,8.89,
