Mouse<br />Label,Genotype,Age (days),Title,Comments,Position,
F-67,hom,375,,,Parameters-Body,
F-67,hom,375,,,Coronal-dorsal-body,
F-67,hom,375,,,Coronal-ventral-body,
F-67,hom,375,,,Axial-thorax,
F-67,hom,375,,,Axial-abdomen-proximal(liver),
F-67,hom,375,,,Axial-abdomen-kidney level,
F-67,hom,375,,,Axial-abdomen-distal,
F-67,hom,375,,,Sagittal-right-body,
F-67,hom,375,,,Sagittal-center-body,
F-67,hom,375,,,Sagittal-left-body,
F-67,hom,375,,,Comments,
F-67,hom,375,,,Projection-3D-body,
F-67,hom,375,,,Slicing animation,
M-132,hom,350,,,Parameters-Body,
M-132,hom,350,,,Axial-thorax,
M-132,hom,350,,,Axial-abdomen-kidney level,
M-132,hom,350,,,Sagittal-right-body,
M-132,hom,350,,,Slicing animation,
M-132,hom,350,,,Projection-3D-body,
M-132,hom,350,,,Comments,
M-132,hom,350,,,Sagittal-left-body,
M-132,hom,350,,,Sagittal-center-body,
M-132,hom,350,,,Axial-abdomen-distal,
M-132,hom,350,,,Axial-abdomen-proximal(liver),
M-132,hom,350,,,Coronal-ventral-body,
M-132,hom,350,,,Coronal-dorsal-body,
F-66,wt,375,,,Coronal-dorsal-body,
F-66,wt,375,,,Coronal-ventral-body,
F-66,wt,375,,,Axial-thorax,
F-66,wt,375,,,Axial-abdomen-proximal(liver),
F-66,wt,375,,,Parameters-Body,
F-66,wt,375,,,Axial-abdomen-kidney level,
F-66,wt,375,,,Axial-abdomen-distal,
F-66,wt,375,,,Sagittal-right-body,
F-66,wt,375,,,Sagittal-center-body,
F-66,wt,375,,,Sagittal-left-body,
F-66,wt,375,,,Comments,
F-66,wt,375,,,Projection-3D-body,
F-66,wt,375,,,Slicing animation,
