Mouse Label,Genotype,Age (days),Test Result,Weight at Testing,Comments,
M-161,hom,79,Climbed Up   ,29.7,,
F-163,hom,79,Climbed Up   ,21.4,,
M-167,hom,79,Did Not Climb,26.1,,
M-173,hom,79,Did Not Climb,29.8,,
M-182,hom,79,Did Not Climb,27.0,,
F-200,hom,78,Climbed Up   ,20.2,,
F-211,hom,78,Climbed Up   ,19.6,,
F-223,hom,77,Did Not Climb,23.5,,
M-165,wt,79,Climbed Up   ,24.5,,
M-179,wt,79,Did Not Climb,31.1,,
F-183,wt,79,Climbed Up   ,23.7,,
F-198,wt,78,Climbed Up   ,22.1,,
M-203,wt,78,Did Not Climb,28.4,,
F-216,wt,78,Climbed Up   ,24.6,,
F-225,wt,77,Fell Down    ,22.9,,
M-231,wt,77,Did Not Climb,29.4,,
