Mouse<br />Label,Genotype,Age (days),Time<br />Immobile<br />(sec),BLK,Elapsed<br />Time,Time<br />Above<br />Threshold<br />1,Cross<br />Threshold 1,Sum Above<br />Threshold 1,Time<br />Above<br />Threshold<br />2,Cross<br />Threshold 2,Sum Above<br />Threshold 2,Raw or<br />Total,
M-71,het,338,2.2,1,00:00:15.00,00:00:12.80,10,1007,00:00:00.00,0,0,,
M-71,het,338,17.6,2,00:00:30.00,00:00:12.40,11,1008,00:00:00.00,0,0,,
M-71,het,338,32.9,3,00:00:45.00,00:00:12.10,9,1046,00:00:00.00,0,0,,
M-71,het,338,51.2,4,00:01:00.00,00:00:08.80,11,794,00:00:00.00,0,0,,
M-71,het,338,68.3,5,00:01:15.00,00:00:06.70,17,486,00:00:00.00,0,0,,
M-71,het,338,80.5,6,00:01:30.00,00:00:09.50,17,721,00:00:00.00,0,0,,
M-71,het,338,102.5,7,00:01:45.00,00:00:02.50,6,190,00:00:00.00,0,0,,
M-71,het,338,118.0,8,00:02:00.00,00:00:02.00,8,134,00:00:00.00,0,0,,
M-71,het,338,134.8,9,00:02:15.00,00:00:00.20,1,12,00:00:00.00,0,0,,
M-71,het,338,148.5,10,00:02:30.00,00:00:01.50,6,176,00:00:00.00,0,0,,
M-71,het,338,163.7,11,00:02:45.00,00:00:01.30,3,101,00:00:00.00,0,0,,
M-71,het,338,174.2,12,00:03:00.00,00:00:05.80,7,588,00:00:00.00,0,0,,
M-71,het,338,190.7,13,00:03:15.00,00:00:04.30,4,377,00:00:00.00,0,0,,
M-71,het,338,209.5,14,00:03:30.00,00:00:00.50,1,40,00:00:00.00,0,0,,
M-71,het,338,225.0,15,00:03:45.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-71,het,338,233.6,16,00:04:00.00,00:00:06.40,9,560,00:00:00.00,0,0,,
M-71,het,338,253.6,17,00:04:15.00,00:00:01.40,5,105,00:00:00.00,0,0,,
M-71,het,338,267.9,18,00:04:30.00,00:00:02.10,6,162,00:00:00.00,0,0,,
M-71,het,338,281.0,19,00:04:45.00,00:00:04.00,7,370,00:00:00.00,0,0,,
M-71,het,338,297.9,20,00:05:00.00,00:00:02.10,5,215,00:00:00.00,0,0,,
M-71,het,338,312.0,21,00:05:15.00,00:00:03.00,10,176,00:00:00.00,0,0,,
M-71,het,338,328.3,22,00:05:30.00,00:00:01.70,4,140,00:00:00.00,0,0,,
M-71,het,338,344.2,23,00:05:45.00,00:00:00.80,1,116,00:00:00.00,0,0,,
M-71,het,338,354.0,24,00:06:00.00,00:00:06.00,18,384,00:00:00.00,0,0,,
M-71,het,338,252.1,25,00:06:00.00,00:01:47.90,176,8908,00:00:00.00,0,0,,
F-108,het,338,4.2,1,00:00:15.00,00:00:10.80,9,1229,00:00:00.00,0,0,,
F-108,het,338,21.0,2,00:00:30.00,00:00:09.00,10,828,00:00:00.00,0,0,,
F-108,het,338,36.7,3,00:00:45.00,00:00:08.30,10,764,00:00:00.00,0,0,,
F-108,het,338,56.7,4,00:01:00.00,00:00:03.30,6,248,00:00:00.00,0,0,,
F-108,het,338,72.6,5,00:01:15.00,00:00:02.40,4,230,00:00:00.00,0,0,,
F-108,het,338,85.1,6,00:01:30.00,00:00:04.90,9,445,00:00:00.00,0,0,,
F-108,het,338,103.0,7,00:01:45.00,00:00:02.00,7,126,00:00:00.00,0,0,,
F-108,het,338,119.3,8,00:02:00.00,00:00:00.70,2,66,00:00:00.00,0,0,,
F-108,het,338,131.9,9,00:02:15.00,00:00:03.10,6,402,00:00:00.00,0,0,,
F-108,het,338,146.2,10,00:02:30.00,00:00:03.80,10,292,00:00:00.00,0,0,,
F-108,het,338,158.3,11,00:02:45.00,00:00:06.70,7,840,00:00:00.00,0,0,,
F-108,het,338,173.6,12,00:03:00.00,00:00:06.40,13,447,00:00:00.00,0,0,,
F-108,het,338,194.1,13,00:03:15.00,00:00:00.90,1,102,00:00:00.00,0,0,,
F-108,het,338,205.1,14,00:03:30.00,00:00:04.90,5,487,00:00:00.00,0,0,,
F-108,het,338,219.9,15,00:03:45.00,00:00:05.10,12,414,00:00:00.00,0,0,,
F-108,het,338,233.6,16,00:04:00.00,00:00:06.40,9,662,00:00:00.00,0,0,,
F-108,het,338,250.7,17,00:04:15.00,00:00:04.30,5,615,00:00:00.00,0,0,,
F-108,het,338,267.9,18,00:04:30.00,00:00:02.10,6,164,00:00:00.00,0,0,,
F-108,het,338,283.8,19,00:04:45.00,00:00:01.20,1,103,00:00:00.00,0,0,,
F-108,het,338,298.0,20,00:05:00.00,00:00:02.00,4,140,00:00:00.00,0,0,,
F-108,het,338,313.0,21,00:05:15.00,00:00:02.00,5,140,00:00:00.00,0,0,,
F-108,het,338,323.4,22,00:05:30.00,00:00:06.60,5,644,00:00:00.00,0,0,,
F-108,het,338,338.7,23,00:05:45.00,00:00:06.30,6,519,00:00:00.00,0,0,,
F-108,het,338,358.1,24,00:06:00.00,00:00:01.90,4,178,00:00:00.00,0,0,,
F-108,het,338,254.9,25,00:06:00.00,00:01:45.10,156,10085,00:00:00.00,0,0,,
M-72,hom,338,5.2,1,00:00:15.00,00:00:09.80,11,774,00:00:00.00,0,0,,
M-72,hom,338,19.3,2,00:00:30.00,00:00:10.70,15,815,00:00:00.00,0,0,,
M-72,hom,338,39.2,3,00:00:45.00,00:00:05.80,9,456,00:00:00.00,0,0,,
M-72,hom,338,55.9,4,00:01:00.00,00:00:04.10,11,329,00:00:00.00,0,0,,
M-72,hom,338,75.0,5,00:01:15.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-72,hom,338,84.1,6,00:01:30.00,00:00:05.90,8,498,00:00:00.00,0,0,,
M-72,hom,338,103.1,7,00:01:45.00,00:00:01.90,5,277,00:00:00.00,0,0,,
M-72,hom,338,117.5,8,00:02:00.00,00:00:02.50,7,170,00:00:00.00,0,0,,
M-72,hom,338,131.4,9,00:02:15.00,00:00:03.60,6,354,00:00:00.00,0,0,,
M-72,hom,338,144.7,10,00:02:30.00,00:00:05.20,10,552,00:00:00.10,1,57,,
M-72,hom,338,159.3,11,00:02:45.00,00:00:05.70,13,403,00:00:00.00,0,0,,
M-72,hom,338,180.0,12,00:03:00.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-72,hom,338,192.7,13,00:03:15.00,00:00:02.30,7,141,00:00:00.00,0,0,,
M-72,hom,338,210.0,14,00:03:30.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-72,hom,338,223.3,15,00:03:45.00,00:00:01.70,3,169,00:00:00.00,0,0,,
M-72,hom,338,237.0,16,00:04:00.00,00:00:03.00,7,251,00:00:00.00,0,0,,
M-72,hom,338,254.1,17,00:04:15.00,00:00:00.90,3,76,00:00:00.00,0,0,,
M-72,hom,338,269.9,18,00:04:30.00,00:00:00.10,1,6,00:00:00.00,0,0,,
M-72,hom,338,283.4,19,00:04:45.00,00:00:01.60,5,170,00:00:00.00,0,0,,
M-72,hom,338,299.7,20,00:05:00.00,00:00:00.30,1,26,00:00:00.00,0,0,,
M-72,hom,338,312.0,21,00:05:15.00,00:00:03.00,3,230,00:00:00.00,0,0,,
M-72,hom,338,329.6,22,00:05:30.00,00:00:00.40,1,40,00:00:00.00,0,0,,
M-72,hom,338,344.7,23,00:05:45.00,00:00:00.30,1,31,00:00:00.00,0,0,,
M-72,hom,338,357.8,24,00:06:00.00,00:00:02.20,4,238,00:00:00.00,0,0,,
M-72,hom,338,288.9,25,00:06:00.00,00:01:11.00,131,6006,00:00:00.10,1,57,,
F-84,hom,338,7.3,1,00:00:15.00,00:00:07.70,14,601,00:00:00.00,0,0,,
F-84,hom,338,22.7,2,00:00:30.00,00:00:07.30,18,559,00:00:00.00,0,0,,
F-84,hom,338,34.6,3,00:00:45.00,00:00:10.40,12,799,00:00:00.00,0,0,,
F-84,hom,338,50.1,4,00:01:00.00,00:00:09.90,19,1009,00:00:00.00,0,0,,
F-84,hom,338,68.0,5,00:01:15.00,00:00:07.00,17,584,00:00:00.00,0,0,,
F-84,hom,338,83.0,6,00:01:30.00,00:00:07.00,15,557,00:00:00.00,0,0,,
F-84,hom,338,98.2,7,00:01:45.00,00:00:06.80,16,475,00:00:00.00,0,0,,
F-84,hom,338,114.6,8,00:02:00.00,00:00:05.40,12,454,00:00:00.00,0,0,,
F-84,hom,338,132.3,9,00:02:15.00,00:00:02.70,4,203,00:00:00.00,0,0,,
F-84,hom,338,144.3,10,00:02:30.00,00:00:05.70,19,404,00:00:00.00,0,0,,
F-84,hom,338,161.5,11,00:02:45.00,00:00:03.50,9,223,00:00:00.00,0,0,,
F-84,hom,338,178.9,12,00:03:00.00,00:00:01.10,4,62,00:00:00.00,0,0,,
F-84,hom,338,191.0,13,00:03:15.00,00:00:04.00,14,247,00:00:00.00,0,0,,
F-84,hom,338,206.4,14,00:03:30.00,00:00:03.60,5,272,00:00:00.00,0,0,,
F-84,hom,338,220.0,15,00:03:45.00,00:00:05.00,6,368,00:00:00.00,0,0,,
F-84,hom,338,232.1,16,00:04:00.00,00:00:07.90,16,617,00:00:00.00,0,0,,
F-84,hom,338,252.4,17,00:04:15.00,00:00:02.60,7,170,00:00:00.00,0,0,,
F-84,hom,338,269.5,18,00:04:30.00,00:00:00.50,1,27,00:00:00.00,0,0,,
F-84,hom,338,281.9,19,00:04:45.00,00:00:03.10,5,257,00:00:00.00,0,0,,
F-84,hom,338,295.1,20,00:05:00.00,00:00:04.90,12,345,00:00:00.00,0,0,,
F-84,hom,338,309.4,21,00:05:15.00,00:00:05.60,7,479,00:00:00.00,0,0,,
F-84,hom,338,330.0,22,00:05:30.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-84,hom,338,344.6,23,00:05:45.00,00:00:00.40,2,20,00:00:00.00,0,0,,
F-84,hom,338,356.5,24,00:06:00.00,00:00:03.50,12,211,00:00:00.00,0,0,,
F-84,hom,338,244.4,25,00:06:00.00,00:01:55.60,246,8943,00:00:00.00,0,0,,
F-86,hom,338,11.3,1,00:00:15.00,00:00:03.70,15,250,00:00:00.00,0,0,,
F-86,hom,338,28.2,2,00:00:30.00,00:00:01.80,9,114,00:00:00.00,0,0,,
F-86,hom,338,42.3,3,00:00:45.00,00:00:02.70,9,177,00:00:00.00,0,0,,
F-86,hom,338,59.6,4,00:01:00.00,00:00:00.40,3,21,00:00:00.00,0,0,,
F-86,hom,338,73.5,5,00:01:15.00,00:00:01.50,7,84,00:00:00.00,0,0,,
F-86,hom,338,89.7,6,00:01:30.00,00:00:00.30,2,16,00:00:00.00,0,0,,
F-86,hom,338,103.2,7,00:01:45.00,00:00:01.80,5,134,00:00:00.00,0,0,,
F-86,hom,338,116.2,8,00:02:00.00,00:00:03.80,8,264,00:00:00.00,0,0,,
F-86,hom,338,133.7,9,00:02:15.00,00:00:01.30,4,82,00:00:00.00,0,0,,
F-86,hom,338,147.8,10,00:02:30.00,00:00:02.20,8,145,00:00:00.00,0,0,,
F-86,hom,338,163.6,11,00:02:45.00,00:00:01.40,7,79,00:00:00.00,0,0,,
F-86,hom,338,179.2,12,00:03:00.00,00:00:00.80,3,49,00:00:00.00,0,0,,
F-86,hom,338,194.7,13,00:03:15.00,00:00:00.30,2,15,00:00:00.00,0,0,,
F-86,hom,338,209.2,14,00:03:30.00,00:00:00.80,6,43,00:00:00.00,0,0,,
F-86,hom,338,225.0,15,00:03:45.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-86,hom,338,237.0,16,00:04:00.00,00:00:03.00,5,211,00:00:00.00,0,0,,
F-86,hom,338,254.5,17,00:04:15.00,00:00:00.50,2,31,00:00:00.00,0,0,,
F-86,hom,338,270.0,18,00:04:30.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-86,hom,338,285.0,19,00:04:45.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-86,hom,338,298.7,20,00:05:00.00,00:00:01.30,7,80,00:00:00.00,0,0,,
F-86,hom,338,315.0,21,00:05:15.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-86,hom,338,328.2,22,00:05:30.00,00:00:01.80,5,139,00:00:00.00,0,0,,
F-86,hom,338,341.2,23,00:05:45.00,00:00:03.80,11,286,00:00:00.00,0,0,,
F-86,hom,338,358.4,24,00:06:00.00,00:00:01.60,6,94,00:00:00.00,0,0,,
F-86,hom,338,325.2,25,00:06:00.00,00:00:34.80,124,2314,00:00:00.00,0,0,,
F-109,hom,338,4.5,1,00:00:15.00,00:00:10.50,18,733,00:00:00.00,0,0,,
F-109,hom,338,22.1,2,00:00:30.00,00:00:07.90,11,590,00:00:00.00,0,0,,
F-109,hom,338,33.4,3,00:00:45.00,00:00:11.50,10,1159,00:00:00.10,1,58,,
F-109,hom,338,48.0,4,00:01:00.00,00:00:12.00,19,869,00:00:00.00,0,0,,
F-109,hom,338,67.6,5,00:01:15.00,00:00:07.40,15,492,00:00:00.00,0,0,,
F-109,hom,338,78.0,6,00:01:30.00,00:00:12.00,12,860,00:00:00.00,0,0,,
F-109,hom,338,94.8,7,00:01:45.00,00:00:10.10,7,911,00:00:00.10,1,53,,
F-109,hom,338,114.2,8,00:02:00.00,00:00:05.70,8,615,00:00:00.10,1,65,,
F-109,hom,338,126.6,9,00:02:15.00,00:00:08.20,11,802,00:00:00.20,1,123,,
F-109,hom,338,140.3,10,00:02:30.00,00:00:09.70,13,725,00:00:00.00,0,0,,
F-109,hom,338,164.1,11,00:02:45.00,00:00:00.90,3,56,00:00:00.00,0,0,,
F-109,hom,338,174.9,12,00:03:00.00,00:00:05.00,8,470,00:00:00.10,1,63,,
F-109,hom,338,190.4,13,00:03:15.00,00:00:04.60,13,329,00:00:00.00,0,0,,
F-109,hom,338,208.8,14,00:03:30.00,00:00:01.20,5,72,00:00:00.00,0,0,,
F-109,hom,338,225.0,15,00:03:45.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-109,hom,338,240.0,16,00:04:00.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-109,hom,338,251.1,17,00:04:15.00,00:00:03.90,7,310,00:00:00.00,0,0,,
F-109,hom,338,269.5,18,00:04:30.00,00:00:00.50,1,36,00:00:00.00,0,0,,
F-109,hom,338,280.9,19,00:04:45.00,00:00:03.80,9,309,00:00:00.30,1,166,,
F-109,hom,338,298.2,20,00:05:00.00,00:00:01.80,0,153,00:00:00.00,0,0,,
F-109,hom,338,309.5,21,00:05:15.00,00:00:05.50,8,454,00:00:00.00,0,0,,
F-109,hom,338,325.2,22,00:05:30.00,00:00:04.00,4,689,00:00:00.80,1,512,,
F-109,hom,338,340.3,23,00:05:45.00,00:00:04.70,11,343,00:00:00.00,0,0,,
F-109,hom,338,352.3,24,00:06:00.00,00:00:07.70,13,620,00:00:00.00,0,0,,
F-109,hom,338,219.7,25,00:06:00.00,00:02:18.60,206,11597,00:00:01.70,7,1040,,
F-117,hom,338,3.1,1,00:00:15.00,00:00:11.90,6,1193,00:00:00.00,0,0,,
F-117,hom,338,19.4,2,00:00:30.00,00:00:10.60,6,1027,00:00:00.00,0,0,,
F-117,hom,338,35.2,3,00:00:45.00,00:00:09.80,11,873,00:00:00.00,0,0,,
F-117,hom,338,54.2,4,00:01:00.00,00:00:05.80,5,713,00:00:00.00,0,0,,
F-117,hom,338,66.9,5,00:01:15.00,00:00:08.10,4,665,00:00:00.00,0,0,,
F-117,hom,338,82.2,6,00:01:30.00,00:00:07.80,7,710,00:00:00.00,0,0,,
F-117,hom,338,94.6,7,00:01:45.00,00:00:10.40,10,1112,00:00:00.00,0,0,,
F-117,hom,338,107.8,8,00:02:00.00,00:00:12.20,4,1146,00:00:00.00,0,0,,
F-117,hom,338,124.9,9,00:02:15.00,00:00:10.10,2,918,00:00:00.00,0,0,,
F-117,hom,338,141.3,10,00:02:30.00,00:00:08.70,8,821,00:00:00.00,0,0,,
F-117,hom,338,152.8,11,00:02:45.00,00:00:12.20,1,1309,00:00:00.00,0,0,,
F-117,hom,338,172.1,12,00:03:00.00,00:00:07.90,4,794,00:00:00.00,0,0,,
F-117,hom,338,187.9,13,00:03:15.00,00:00:07.10,12,627,00:00:00.00,0,0,,
F-117,hom,338,201.8,14,00:03:30.00,00:00:08.20,2,938,00:00:00.00,0,0,,
F-117,hom,338,217.4,15,00:03:45.00,00:00:07.60,15,543,00:00:00.00,0,0,,
F-117,hom,338,238.0,16,00:04:00.00,00:00:02.00,7,106,00:00:00.00,0,0,,
F-117,hom,338,245.0,17,00:04:15.00,00:00:10.00,13,808,00:00:00.00,0,0,,
F-117,hom,338,260.3,18,00:04:30.00,00:00:09.70,8,852,00:00:00.00,0,0,,
F-117,hom,338,277.3,19,00:04:45.00,00:00:07.70,11,840,00:00:00.00,0,0,,
F-117,hom,338,288.3,20,00:05:00.00,00:00:11.70,12,1094,00:00:00.00,0,0,,
F-117,hom,338,304.8,21,00:05:15.00,00:00:10.20,6,1096,00:00:00.00,0,0,,
F-117,hom,338,319.8,22,00:05:30.00,00:00:10.20,8,977,00:00:00.00,0,0,,
F-117,hom,338,333.5,23,00:05:45.00,00:00:11.50,5,1235,00:00:00.00,0,0,,
F-117,hom,338,352.3,24,00:06:00.00,00:00:07.70,12,652,00:00:00.00,0,0,,
F-117,hom,338,140.9,25,00:06:00.00,00:03:39.10,179,21049,00:00:00.00,0,0,,
M-62,wt,340,3.0,1,00:00:15.00,00:00:12.00,13,981,00:00:00.00,0,0,,
M-62,wt,340,20.6,2,00:00:30.00,00:00:09.40,15,739,00:00:00.00,0,0,,
M-62,wt,340,34.4,3,00:00:45.00,00:00:10.60,7,906,00:00:00.00,0,0,,
M-62,wt,340,54.2,4,00:01:00.00,00:00:05.80,15,379,00:00:00.00,0,0,,
M-62,wt,340,68.1,5,00:01:15.00,00:00:06.90,11,517,00:00:00.00,0,0,,
M-62,wt,340,86.3,6,00:01:30.00,00:00:03.70,7,287,00:00:00.00,0,0,,
M-62,wt,340,100.9,7,00:01:45.00,00:00:04.10,10,331,00:00:00.00,0,0,,
M-62,wt,340,115.3,8,00:02:00.00,00:00:04.70,9,365,00:00:00.00,0,0,,
M-62,wt,340,128.9,9,00:02:15.00,00:00:06.10,12,513,00:00:00.00,0,0,,
M-62,wt,340,143.5,10,00:02:30.00,00:00:06.50,10,514,00:00:00.00,0,0,,
M-62,wt,340,161.5,11,00:02:45.00,00:00:03.50,5,364,00:00:00.00,0,0,,
M-62,wt,340,175.1,12,00:03:00.00,00:00:04.90,4,460,00:00:00.00,0,0,,
M-62,wt,340,184.6,13,00:03:15.00,00:00:10.40,15,1010,00:00:00.00,0,0,,
M-62,wt,340,200.8,14,00:03:30.00,00:00:09.20,11,821,00:00:00.00,0,0,,
M-62,wt,340,216.8,15,00:03:45.00,00:00:08.20,8,731,00:00:00.00,0,0,,
M-62,wt,340,232.0,16,00:04:00.00,00:00:08.00,6,847,00:00:00.00,0,0,,
M-62,wt,340,249.0,17,00:04:15.00,00:00:06.00,5,514,00:00:00.00,0,0,,
M-62,wt,340,265.0,18,00:04:30.00,00:00:04.90,14,507,00:00:00.10,1,55,,
M-62,wt,340,285.0,19,00:04:45.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-62,wt,340,299.0,20,00:05:00.00,00:00:01.00,1,73,00:00:00.00,0,0,,
M-62,wt,340,310.2,21,00:05:15.00,00:00:04.80,8,418,00:00:00.00,0,0,,
M-62,wt,340,330.0,22,00:05:30.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-62,wt,340,341.6,23,00:05:45.00,00:00:03.20,3,495,00:00:00.20,2,102,,
M-62,wt,340,351.3,24,00:06:00.00,00:00:08.70,9,1223,00:00:00.00,0,0,,
M-62,wt,340,217.1,25,00:06:00.00,00:02:22.60,198,12995,00:00:00.30,3,157,,
F-77,wt,338,13.3,1,00:00:15.00,00:00:01.70,5,154,00:00:00.00,0,0,,
F-77,wt,338,25.6,2,00:00:30.00,00:00:04.40,12,280,00:00:00.00,0,0,,
F-77,wt,338,38.4,3,00:00:45.00,00:00:06.60,11,565,00:00:00.00,0,0,,
F-77,wt,338,55.6,4,00:01:00.00,00:00:04.40,18,274,00:00:00.00,0,0,,
F-77,wt,338,70.5,5,00:01:15.00,00:00:04.50,14,327,00:00:00.00,0,0,,
F-77,wt,338,85.1,6,00:01:30.00,00:00:04.90,11,521,00:00:00.00,0,0,,
F-77,wt,338,97.2,7,00:01:45.00,00:00:07.80,19,640,00:00:00.00,0,0,,
F-77,wt,338,114.1,8,00:02:00.00,00:00:05.90,20,420,00:00:00.00,0,0,,
F-77,wt,338,130.2,9,00:02:15.00,00:00:04.80,12,486,00:00:00.00,0,0,,
F-77,wt,338,146.3,10,00:02:30.00,00:00:03.70,11,352,00:00:00.00,0,0,,
F-77,wt,338,165.0,11,00:02:45.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-77,wt,338,177.6,12,00:03:00.00,00:00:02.40,9,129,00:00:00.00,0,0,,
F-77,wt,338,189.7,13,00:03:15.00,00:00:05.30,12,525,00:00:00.00,0,0,,
F-77,wt,338,202.9,14,00:03:30.00,00:00:07.10,11,612,00:00:00.00,0,0,,
F-77,wt,338,222.2,15,00:03:45.00,00:00:02.80,5,225,00:00:00.00,0,0,,
F-77,wt,338,238.0,16,00:04:00.00,00:00:02.00,3,191,00:00:00.00,0,0,,
F-77,wt,338,252.2,17,00:04:15.00,00:00:02.80,7,183,00:00:00.00,0,0,,
F-77,wt,338,269.4,18,00:04:30.00,00:00:00.60,3,31,00:00:00.00,0,0,,
F-77,wt,338,284.4,19,00:04:45.00,00:00:00.60,2,44,00:00:00.00,0,0,,
F-77,wt,338,298.7,20,00:05:00.00,00:00:01.30,4,92,00:00:00.00,0,0,,
F-77,wt,338,314.3,21,00:05:15.00,00:00:00.70,2,51,00:00:00.00,0,0,,
F-77,wt,338,330.0,22,00:05:30.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-77,wt,338,344.7,23,00:05:45.00,00:00:00.30,2,15,00:00:00.00,0,0,,
F-77,wt,338,360.0,24,00:06:00.00,00:00:00.00,0,0,00:00:00.00,0,0,,
F-77,wt,338,285.4,25,00:06:00.00,00:01:14.60,193,6117,00:00:00.00,0,0,,
M-94,wt,338,0.1,1,00:00:15.00,00:00:14.90,2,1929,00:00:00.00,0,0,,
M-94,wt,338,16.8,2,00:00:30.00,00:00:13.20,6,1552,00:00:00.00,0,0,,
M-94,wt,338,34.9,3,00:00:45.00,00:00:10.10,5,1053,00:00:00.00,0,0,,
M-94,wt,338,47.5,4,00:01:00.00,00:00:12.50,4,1262,00:00:00.00,0,0,,
M-94,wt,338,66.5,5,00:01:15.00,00:00:08.50,8,841,00:00:00.00,0,0,,
M-94,wt,338,83.6,6,00:01:30.00,00:00:06.40,8,481,00:00:00.00,0,0,,
M-94,wt,338,91.7,7,00:01:45.00,00:00:13.30,5,1245,00:00:00.00,0,0,,
M-94,wt,338,112.3,8,00:02:00.00,00:00:07.70,6,669,00:00:00.00,0,0,,
M-94,wt,338,135.0,9,00:02:15.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-94,wt,338,144.1,10,00:02:30.00,00:00:05.90,2,519,00:00:00.00,0,0,,
M-94,wt,338,162.1,11,00:02:45.00,00:00:02.90,1,284,00:00:00.00,0,0,,
M-94,wt,338,171.6,12,00:03:00.00,00:00:08.20,6,1090,00:00:00.20,2,102,,
M-94,wt,338,180.1,13,00:03:15.00,00:00:14.40,1,2312,00:00:00.50,3,290,,
M-94,wt,338,206.0,14,00:03:30.00,00:00:04.00,4,372,00:00:00.00,0,0,,
M-94,wt,338,214.2,15,00:03:45.00,00:00:10.80,8,1138,00:00:00.00,0,0,,
M-94,wt,338,240.0,16,00:04:00.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-94,wt,338,249.1,17,00:04:15.00,00:00:05.90,9,520,00:00:00.00,0,0,,
M-94,wt,338,267.7,18,00:04:30.00,00:00:02.30,4,217,00:00:00.00,0,0,,
M-94,wt,338,277.7,19,00:04:45.00,00:00:07.30,6,642,00:00:00.00,0,0,,
M-94,wt,338,297.6,20,00:05:00.00,00:00:02.40,4,203,00:00:00.00,0,0,,
M-94,wt,338,311.2,21,00:05:15.00,00:00:03.80,3,384,00:00:00.00,0,0,,
M-94,wt,338,323.7,22,00:05:30.00,00:00:06.30,7,560,00:00:00.00,0,0,,
M-94,wt,338,336.9,23,00:05:45.00,00:00:08.10,5,856,00:00:00.00,0,0,,
M-94,wt,338,360.0,24,00:06:00.00,00:00:00.00,0,0,00:00:00.00,0,0,,
M-94,wt,338,190.4,25,00:06:00.00,00:02:48.90,104,18129,00:00:00.70,5,392,,
