Mouse Label,Genotype,Age (days),Interval,XATot,Sum12HourXatot,SumDay1LightXatot,SumDay2DarkXatot,SumDay2LightXatot,SumDay3DarkXatot,
F-163,hom,67,-2,605,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,-1,375,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,0,321,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,1,514,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,5,89,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,7,98,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,9,244,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,11,13,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,13,125,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,22,111,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,21,0,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,20,43,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,19,21,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,18,0,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,17,26,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,16,12,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,15,48,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,14,106,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,31,2,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,30,182,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,29,139,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,28,233,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,27,294,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,26,296,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,25,398,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,24,326,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,23,71,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,40,3,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,39,66,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,38,18,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,37,14,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,36,38,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,35,72,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,34,226,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,33,136,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,32,5,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,62,15,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,61,111,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,60,94,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,59,92,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,58,4,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,57,92,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,56,168,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,55,0,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,54,132,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,53,86,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,52,164,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,51,195,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,50,220,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,49,260,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,48,273,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,47,261,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,46,17,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,45,74,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,44,44,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,43,2,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,42,89,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,41,5,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,12,184,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,10,3,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,8,1,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,6,204,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,4,240,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,3,226,1364.0,438.0,1585.0,579.0,1247.0,
F-163,hom,67,2,246,1364.0,438.0,1585.0,579.0,1247.0,
F-200,hom,66,-2,690,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,-1,147,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,0,556,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,1,260,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,5,7,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,7,54,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,9,207,1972.0,707.0,1976.0,657.0,1979.0,
F-200,hom,66,11,121,1972.0,707.0,1976.0,657.0,1979.0,
