Mouse Label,Genotype,Age (days),Chamber #,Weight,Interval (sec),# Flinches,
M-161,hom,88,0,0.0,1800.0,0.0,
M-161,hom,88,0,0.0,1320.0,7.0,
M-161,hom,88,0,0.0,1980.0,1.0,
M-161,hom,88,0,0.0,360.0,8.0,
M-161,hom,88,0,0.0,2640.0,4.0,
M-161,hom,88,0,0.0,660.0,22.0,
M-161,hom,88,0,0.0,1080.0,1.0,
M-161,hom,88,0,0.0,1260.0,4.0,
M-161,hom,88,0,0.0,780.0,6.0,
M-161,hom,88,0,0.0,240.0,4.0,
M-161,hom,88,0,0.0,1200.0,6.0,
M-161,hom,88,0,0.0,1140.0,5.0,
M-161,hom,88,0,0.0,2280.0,0.0,
M-161,hom,88,0,0.0,1560.0,1.0,
M-161,hom,88,0,0.0,960.0,16.0,
M-161,hom,88,0,0.0,1680.0,0.0,
M-161,hom,88,0,0.0,60.0,8.0,
M-161,hom,88,0,0.0,2520.0,6.0,
M-161,hom,88,0,0.0,300.0,4.0,
M-161,hom,88,0,0.0,720.0,19.0,
M-161,hom,88,0,0.0,2040.0,4.0,
M-161,hom,88,0,0.0,1380.0,1.0,
M-161,hom,88,0,0.0,2700.0,5.0,
M-161,hom,88,0,0.0,2100.0,10.0,
M-161,hom,88,0,0.0,1620.0,0.0,
M-161,hom,88,0,0.0,2460.0,6.0,
M-161,hom,88,0,0.0,1740.0,5.0,
M-161,hom,88,0,0.0,2160.0,16.0,
M-161,hom,88,0,0.0,2400.0,1.0,
M-161,hom,88,0,0.0,600.0,3.0,
M-161,hom,88,0,0.0,2220.0,1.0,
M-161,hom,88,0,0.0,420.0,0.0,
M-161,hom,88,0,0.0,120.0,7.0,
M-161,hom,88,0,0.0,1440.0,0.0,
M-161,hom,88,0,0.0,900.0,15.0,
M-161,hom,88,0,0.0,2580.0,2.0,
M-161,hom,88,0,0.0,480.0,20.0,
M-161,hom,88,0,0.0,1920.0,5.0,
M-161,hom,88,0,0.0,1500.0,6.0,
M-161,hom,88,0,0.0,840.0,1.0,
M-161,hom,88,0,0.0,180.0,7.0,
M-161,hom,88,0,0.0,1860.0,0.0,
M-161,hom,88,0,0.0,2340.0,0.0,
M-161,hom,88,0,0.0,540.0,1.0,
M-161,hom,88,0,0.0,1020.0,5.0,
F-163,hom,88,0,0.0,1980.0,47.0,
F-163,hom,88,0,0.0,1140.0,16.0,
F-163,hom,88,0,0.0,660.0,0.0,
F-163,hom,88,0,0.0,480.0,10.0,
F-163,hom,88,0,0.0,960.0,0.0,
F-163,hom,88,0,0.0,1320.0,6.0,
F-163,hom,88,0,0.0,1080.0,2.0,
F-163,hom,88,0,0.0,360.0,24.0,
F-163,hom,88,0,0.0,2580.0,5.0,
F-163,hom,88,0,0.0,1680.0,29.0,
F-163,hom,88,0,0.0,1380.0,39.0,
F-163,hom,88,0,0.0,1020.0,2.0,
F-163,hom,88,0,0.0,1920.0,33.0,
F-163,hom,88,0,0.0,2100.0,27.0,
F-163,hom,88,0,0.0,2280.0,8.0,
F-163,hom,88,0,0.0,2400.0,18.0,
F-163,hom,88,0,0.0,780.0,16.0,
F-163,hom,88,0,0.0,840.0,8.0,
F-163,hom,88,0,0.0,1200.0,22.0,
F-163,hom,88,0,0.0,1500.0,36.0,
F-163,hom,88,0,0.0,2460.0,24.0,
F-163,hom,88,0,0.0,900.0,1.0,
F-163,hom,88,0,0.0,1800.0,38.0,
F-163,hom,88,0,0.0,60.0,43.0,
F-163,hom,88,0,0.0,300.0,29.0,
F-163,hom,88,0,0.0,1620.0,24.0,
F-163,hom,88,0,0.0,2520.0,24.0,
F-163,hom,88,0,0.0,180.0,25.0,
F-163,hom,88,0,0.0,1740.0,29.0,
F-163,hom,88,0,0.0,2220.0,21.0,
F-163,hom,88,0,0.0,420.0,5.0,
F-163,hom,88,0,0.0,2160.0,6.0,
F-163,hom,88,0,0.0,720.0,4.0,
F-163,hom,88,0,0.0,2640.0,27.0,
F-163,hom,88,0,0.0,1440.0,35.0,
F-163,hom,88,0,0.0,120.0,17.0,
F-163,hom,88,0,0.0,2040.0,43.0,
F-163,hom,88,0,0.0,240.0,41.0,
F-163,hom,88,0,0.0,1860.0,40.0,
F-163,hom,88,0,0.0,2700.0,2.0,
F-163,hom,88,0,0.0,600.0,22.0,
F-163,hom,88,0,0.0,540.0,2.0,
F-163,hom,88,0,0.0,1260.0,12.0,
F-163,hom,88,0,0.0,1560.0,24.0,
F-163,hom,88,0,0.0,2340.0,20.0,
M-173,hom,88,0,0.0,1260.0,6.0,
M-173,hom,88,0,0.0,2460.0,19.0,
M-173,hom,88,0,0.0,2400.0,11.0,
M-173,hom,88,0,0.0,2700.0,1.0,
M-173,hom,88,0,0.0,1320.0,11.0,
M-173,hom,88,0,0.0,540.0,3.0,
M-173,hom,88,0,0.0,360.0,31.0,
M-173,hom,88,0,0.0,1200.0,16.0,
