Mouse<br />Label,Genotype,Age<br />(days),Whiskers,Bald Hair<br />Patches,Piloerection,Exophthalmus,Palpebral<br />Closure,Curly<br />Kinked Tail,Kyphosis,Lordosis,Wild<br />Running,Freezing,Sniffing,Licking,Rearing,Jumping,Defecation,Urination,Move All<br />Around<br />Cage,Head<br />Bobbing,Head<br />Flicking,Circling,Waltzing,Abnormal<br />Gait,Retropulsion,Prancing<br />Forelimbs,Body<br />Posture<br />Adjustment -<br />Normal<br />Splay Limbs,Body<br />Posture<br />Adjustment<br />Fall Over,Righting<br />Reflex,Whisker<br />Orienting<br />Response -<br />Whiskers<br />Stop Moving,Whisker<br />Orienting<br />Response -<br />Turn<br />Toward<br />Touch,Touch<br />Reflex - eye,Touch<br />Reflex - ear,Touch<br />Reflex -<br />flank,Pupil<br />Reflex,Visual<br />Reaching,Tail<br />Suspension<br />- Normal<br />Splay Limbs,Tail<br />Suspension<br />- Turn Up<br />Sides,Tail<br />Suspension<br />- Grab<br />ipsilateral<br />Leg,Tail<br />Suspension<br />- Grab<br />Contralateral<br />Leg,Tail<br />Suspension<br />- Hindpaw<br />Clutch,Tail<br />Suspension<br />- Forepaw<br />Clutch,Tail<br />Suspension<br />- Other<br />Responses,Catalepsy<br />Response,Olfactory<br />Response,Temperature,Temperature<br />Value,Straub<br />Tail,
M-71,het,90,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,37.0,No,
M-82,het,90,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,Yes,No,No,No,No,No,Yes,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,38.2,No,
F-85,het,90,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,37.7,No,
F-108,het,90,No,Yes,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,37.3,No,
M-72,hom,90,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,36.8,No,
M-73,hom,90,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,37.9,No,
M-80,hom,90,Yes,No,No,Yes,No,No,No,No,No,No,Yes,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,37.0,No,
M-81,hom,90,Yes,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,No,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,37.8,No,
F-84,hom,90,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,36.9,No,
F-86,hom,90,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,37.5,No,
F-109,hom,90,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,37.3,No,
F-117,hom,90,No,Yes,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,37.8,No,
M-62,wt,92,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,36.2,No,
F-77,wt,90,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,36.0,No,
M-94,wt,90,Yes,No,No,Yes,No,No,No,No,No,No,Yes,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,37.8,Yes,
F-118,wt,90,No,Yes,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,37.5,No,
