Mouse<br />Label,Genotype,Age (days),Length,Comments,
M-157,het,100,10.1,,
M-157,het,100,10.1,,
M-157,het,100,10.1,,
M-157,het,100,10.1,,
M-174,het,100,10.0,,
M-174,het,100,10.0,,
M-174,het,100,10.0,,
M-174,het,100,10.0,,
F-187,het,100,9.4,,
F-187,het,100,9.4,,
F-187,het,100,9.4,,
F-187,het,100,9.4,,
F-240,het,98,9.8,,
F-240,het,98,9.8,,
F-240,het,98,9.8,,
F-240,het,98,9.8,,
M-161,hom,100,10.2,,
M-161,hom,100,10.2,,
M-161,hom,100,10.2,,
M-161,hom,100,10.2,,
F-163,hom,100,9.3,,
F-163,hom,100,9.3,,
F-163,hom,100,9.3,,
F-163,hom,100,9.3,,
M-167,hom,100,9.6,,
M-167,hom,100,9.6,,
M-167,hom,100,9.6,,
M-167,hom,100,9.6,,
M-173,hom,100,10.1,,
M-173,hom,100,10.1,,
M-173,hom,100,10.1,,
M-173,hom,100,10.1,,
M-182,hom,100,9.4,,
M-182,hom,100,9.4,,
M-182,hom,100,9.4,,
M-182,hom,100,9.4,,
F-200,hom,99,8.8,,
F-200,hom,99,8.8,,
F-200,hom,99,8.8,,
F-200,hom,99,8.8,,
F-211,hom,99,9.0,,
F-211,hom,99,9.0,,
F-211,hom,99,9.0,,
F-211,hom,99,9.0,,
F-223,hom,98,9.5,,
F-223,hom,98,9.5,,
F-223,hom,98,9.5,,
F-223,hom,98,9.5,,
M-165,wt,100,9.5,,
M-165,wt,100,9.5,,
M-165,wt,100,9.5,,
M-165,wt,100,9.5,,
M-179,wt,100,10.0,,
M-179,wt,100,10.0,,
M-179,wt,100,10.0,,
M-179,wt,100,10.0,,
F-183,wt,100,9.4,,
F-183,wt,100,9.4,,
F-183,wt,100,9.4,,
F-183,wt,100,9.4,,
F-216,wt,99,10.0,,
F-216,wt,99,10.0,,
F-216,wt,99,10.0,,
F-216,wt,99,10.0,,
