Mouse<br />Label,Genotype,Age (days),Leukocytes,Nitrite,Urobilinogen,Protein,pH,Blood,Specific Gravity,Ketone,Bilirubin,Glucose,
M-266,het,101,Negative,Negative,0.2 mg/dl,Negative          ,7  ,Negative              ,1.02 ,Trace   ,Negative,Negative          ,
M-271,het,101,Negative,Negative,0.2 mg/dl,Negative          ,7  ,Negative              ,1.015,Trace   ,Negative,Negative          ,
F-290,het,101,Negative,Negative,0.2 mg/dl,Negative          ,7  ,Negative              ,1.015,Trace   ,Negative,Negative          ,
F-333,het,99,Negative,Negative,0.2 mg/dl,Negative          ,7  ,Negative              ,1.01 ,Negative,Negative,Negative          ,
F-276,hom,101,Negative,Negative,0.2 mg/dl,Negative          ,6  ,Negative              ,1.02 ,Trace   ,Negative,Negative          ,
M-279,hom,101,Negative,Negative,0.2 mg/dl,Negative          ,8  ,Negative              ,1.015,Negative,Negative,Negative          ,
M-293,hom,101,Negative,Negative,0.2 mg/dl,Trace             ,7  ,Negative              ,1.01 ,Negative,Negative,Negative          ,
M-304,hom,101,Negative,Negative,0.2 mg/dl,Trace             ,7  ,Negative              ,1.02 ,Negative,Negative,Negative          ,
M-310,hom,100,Negative,Negative,0.2 mg/dl,Negative          ,7  ,Negative              ,1.015,Trace   ,Negative,Negative          ,
F-323,hom,100,Negative,Negative,0.2 mg/dl,Negative          ,8  ,Negative              ,1.015,Negative,Negative,Negative          ,
F-348,hom,99,Negative,Negative,0.2 mg/dl,Negative          ,8  ,Negative              ,1.015,Negative,Negative,Negative          ,
F-365,hom,99,Small   ,Negative,0.2 mg/dl,Negative          ,8  ,Hemolyzed Small       ,1.015,Trace   ,Negative,Negative          ,
F-264,wt,102,Negative,Negative,4.0 mg/dl,Negative          ,6  ,Negative              ,1.02 ,Trace   ,Negative,Negative          ,
M-320,wt,100,Negative,Negative,0.2 mg/dl,Negative          ,8  ,Negative              ,1.015,Negative,Negative,Negative          ,
F-340,wt,99,Negative,Negative,0.2 mg/dl,Negative          ,6  ,Negative              ,1.02 ,Negative,Negative,Negative          ,
M-341,wt,99,Negative,Negative,0.2 mg/dl,Negative          ,7  ,Negative              ,1.015,Trace   ,Negative,Negative          ,
