Mouse Label,Genotype,Age (days),Test Result,Weight at Testing,Comments,
F-276,hom,79,Climbed Up   ,20.8,25 seconds,
M-279,hom,79,Did Not Climb,31.4,,
M-293,hom,79,Did Not Climb,31.1,,
M-304,hom,79,Climbed Up   ,33.2,56seconds,
M-310,hom,78,Climbed Up   ,32.0,23 seconds,
F-323,hom,78,Climbed Up   ,22.7,20 seconds,
F-348,hom,77,Did Not Climb,21.7,,
F-365,hom,77,Climbed Up   ,21.2,5 seconds,
F-264,wt,80,Climbed Up   ,27.5,9 seconds,
F-299,wt,79,Climbed Up   ,25.7,12 seconds,
M-320,wt,78,Did Not Climb,31.7,,
M-325,wt,77,Did Not Climb,33.2,,
F-340,wt,77,Climbed Up   ,23.8,7 seconds,
M-341,wt,77,Did Not Climb,28.2,,
F-353,wt,77,Climbed Up   ,28.3,8 seconds,
M-358,wt,77,Did Not Climb,31.1,,
