Mouse Label,Genotype,Age (days),Comments,Title,Eye,Ratio,
M-71,het,121,,,Right,0.453,
M-82,het,121,,,Right,0.354,
F-85,het,121,,,Right,0.403,
F-108,het,121,,,Right,0.433,
M-72,hom,121,,,Right,0.462,
M-73,hom,121,,,Right,0.443,
M-80,hom,121,,,Right,0.432,
M-81,hom,121,,,Right,0.382,
F-84,hom,121,,,Right,0.387,
F-86,hom,121,,,Right,0.471,
F-109,hom,121,,,Right,0.492,
F-117,hom,121,,,Right,0.468,
M-62,wt,123,,,Right,0.321,
F-77,wt,121,,,Right,0.49,
M-94,wt,121,,,Right,0.463,
F-118,wt,121,,,Right,0.385,
