Mouse<br />Label,Genotype,Age (days),Successful,Systolic,Pulse,Systolic STD,Pulse STD,Investigator,
F-276,hom,97,10,104.0,516.1,5.4,38.7,LLC                   ,
F-276,hom,100,10,106.7,660.2,5.8,31.2,LLC                   ,
F-276,hom,98,10,112.2,649.6,3.2,26.3,LLC                   ,
F-276,hom,99,10,108.5,604.7,2.7,25.8,LLC                   ,
M-279,hom,97,6,116.2,625.2,5.8,30.1,LLC                   ,
M-279,hom,98,8,117.4,603.3,2.9,34.9,LLC                   ,
M-279,hom,100,1,2.4,561.0,0.0,0.0,LLC                   ,
M-279,hom,99,10,115.1,542.6,10.1,36.6,LLC                   ,
M-293,hom,97,5,128.9,671.4,12.1,62.0,LLC                   ,
M-293,hom,98,7,124.9,684.5,5.6,21.9,LLC                   ,
M-293,hom,99,8,124.5,697.5,8.5,61.0,LLC                   ,
M-304,hom,97,10,105.0,627.2,5.9,51.4,LLC                   ,
M-304,hom,99,10,110.0,726.6,5.1,28.7,LLC                   ,
M-304,hom,100,9,114.7,661.7,6.6,49.3,LLC                   ,
M-304,hom,98,10,107.9,720.8,9.7,21.4,LLC                   ,
M-310,hom,96,10,109.0,711.2,3.9,23.4,LLC                   ,
M-310,hom,97,10,99.5,684.9,4.1,34.1,LLC                   ,
M-310,hom,99,10,109.4,662.2,3.9,36.2,LLC                   ,
M-310,hom,98,10,101.5,702.8,6.4,25.7,LLC                   ,
F-323,hom,96,10,118.1,660.0,2.5,28.1,LLC                   ,
F-323,hom,99,10,114.4,633.1,10.3,32.4,LLC                   ,
F-323,hom,98,10,113.0,623.9,1.6,45.3,LLC                   ,
F-323,hom,97,10,116.9,653.4,8.6,32.3,LLC                   ,
F-348,hom,95,9,112.7,689.1,12.2,63.0,LLC                   ,
F-348,hom,96,10,95.5,753.1,2.5,19.0,LLC                   ,
F-348,hom,98,10,100.8,726.9,3.0,21.1,LLC                   ,
F-348,hom,97,8,97.1,709.5,6.7,44.2,LLC                   ,
F-365,hom,95,10,94.3,630.2,1.1,14.1,LLC                   ,
F-365,hom,98,10,105.3,663.8,4.4,13.4,LLC                   ,
F-365,hom,97,10,102.1,671.9,3.0,19.7,LLC                   ,
F-365,hom,96,10,105.6,680.7,5.5,26.5,LLC                   ,
F-264,wt,98,5,111.0,610.5,15.0,50.2,LLC                   ,
F-264,wt,99,10,105.0,746.6,4.3,17.1,LLC                   ,
F-264,wt,100,10,104.6,753.5,14.4,20.5,LLC                   ,
F-264,wt,101,8,98.4,696.0,6.3,49.9,LLC                   ,
M-320,wt,96,10,111.6,694.9,6.5,20.0,LLC                   ,
M-320,wt,97,10,104.6,694.3,9.5,28.8,LLC                   ,
M-320,wt,99,10,113.5,701.7,8.6,17.7,LLC                   ,
M-320,wt,98,10,107.7,685.5,4.6,17.8,LLC                   ,
F-340,wt,95,10,91.0,721.4,8.4,17.5,LLC                   ,
F-340,wt,98,10,88.9,701.1,5.9,33.3,LLC                   ,
F-340,wt,97,10,99.2,660.3,5.2,22.0,LLC                   ,
F-340,wt,96,10,98.4,664.1,2.4,23.6,LLC                   ,
M-341,wt,95,9,96.2,676.1,6.7,57.5,LLC                   ,
M-341,wt,98,1,134.7,613.8,0.0,0.0,LLC                   ,
M-341,wt,96,4,133.7,705.8,30.9,42.8,LLC                   ,
M-341,wt,97,5,79.0,524.7,28.0,65.5,LLC                   ,
