Mouse<br />Label,Genotype,Age (days),Site,BMD,BMC,Length,Weight,FAT,TTM,
M-266,het,107,T-Animal Total,0.0507,0.5067,10.1,32.17,19.93,31.03,
M-266,het,107,R-V,0.0591,0.0243,10.1,32.17,11.71,1.33,
M-266,het,107,R-FL,0.0739,0.0307,10.1,32.17,26.11,0.88,
M-266,het,107,R-FR,0.0732,0.0304,10.1,32.17,17.7,0.79,
M-271,het,107,T-Animal Total,0.0496,0.4533,10.1,34.98,29.09,34.46,
M-271,het,107,R-V,0.0492,0.0178,10.1,34.98,20.14,1.37,
M-271,het,107,R-FL,0.0726,0.0347,10.1,34.98,22.26,0.88,
M-271,het,107,R-FR,0.0749,0.0308,10.1,34.98,28.86,0.84,
F-290,het,107,T-Animal Total,0.0513,0.4959,9.5,25.04,23.62,23.98,
F-290,het,107,R-FR,0.0763,0.0301,9.5,25.04,25.39,0.66,
F-290,het,107,R-V,0.0561,0.0228,9.5,25.04,10.42,1.18,
F-290,het,107,R-FL,0.0809,0.0323,9.5,25.04,28.15,0.73,
F-333,het,105,T-Animal Total,0.0509,0.4599,9.5,23.46,16.81,22.12,
F-333,het,105,R-FL,0.0746,0.0284,9.5,23.46,22.6,0.74,
F-333,het,105,R-V,0.0542,0.0205,9.5,23.46,7.24,1.2,
F-333,het,105,R-FR,0.0715,0.0285,9.5,23.46,17.51,0.64,
F-276,hom,107,T-Animal Total,0.0459,0.419,9.3,22.65,20.24,21.79,
F-276,hom,107,R-V,0.0508,0.0204,9.3,22.65,9.09,1.06,
F-276,hom,107,R-FL,0.0664,0.0246,9.3,22.65,22.87,0.62,
F-276,hom,107,R-FR,0.0647,0.0262,9.3,22.65,19.6,0.62,
M-279,hom,107,T-Animal Total,0.057,0.6474,10.1,31.17,14.15,29.66,
M-279,hom,107,R-V,0.0697,0.0259,10.1,31.17,11.97,1.23,
M-279,hom,107,R-FL,0.0992,0.0441,10.1,31.17,17.49,0.8,
M-279,hom,107,R-FR,0.0937,0.0462,10.1,31.17,8.08,0.83,
M-293,hom,107,T-Animal Total,0.0589,0.6455,10.1,33.23,15.23,32.4,
M-293,hom,107,R-V,0.0629,0.0265,10.1,33.23,8.27,1.42,
M-293,hom,107,R-FL,0.0993,0.0471,10.1,33.23,18.9,0.89,
M-293,hom,107,R-FR,0.0921,0.0453,10.1,33.23,11.86,0.85,
M-304,hom,107,T-Animal Total,0.0577,0.6133,10.7,35.3,12.68,34.04,
M-304,hom,107,R-V,0.0634,0.0283,10.7,35.3,6.57,1.47,
M-304,hom,107,R-FL,0.0967,0.0453,10.7,35.3,16.41,0.93,
M-304,hom,107,R-FR,0.093,0.0495,10.7,35.3,9.48,0.95,
M-310,hom,106,T-Animal Total,0.0502,0.4794,10.3,32.55,20.67,31.47,
M-310,hom,106,R-V,0.0471,0.0196,10.3,32.55,10.69,1.5,
M-310,hom,106,R-FL,0.0824,0.0362,10.3,32.55,25.01,0.93,
M-310,hom,106,R-FR,0.0785,0.0341,10.3,32.55,20.6,0.84,
F-323,hom,106,T-Animal Total,0.0488,0.4215,9.4,23.31,20.49,22.15,
F-323,hom,106,R-V,0.0541,0.0195,9.4,23.31,9.87,0.95,
F-323,hom,106,R-FR,0.0686,0.0284,9.4,23.31,21.89,0.66,
F-323,hom,106,R-FL,0.0737,0.0259,9.4,23.31,25.09,0.63,
F-348,hom,105,R-FR,0.0717,0.0319,9.5,22.98,20.05,0.71,
F-348,hom,105,T-Animal Total,0.0524,0.5044,9.5,22.98,20.39,21.98,
F-348,hom,105,R-FL,0.0737,0.0289,9.5,22.98,26.04,0.67,
F-348,hom,105,R-V,0.0659,0.0259,9.5,22.98,12.93,1.17,
F-365,hom,105,T-Animal Total,0.0489,0.4149,9.4,23.32,24.71,22.53,
F-365,hom,105,R-V,0.0608,0.0227,9.4,23.32,15.78,1.15,
F-365,hom,105,R-FR,0.0646,0.0238,9.4,23.32,30.64,0.63,
F-365,hom,105,R-FL,0.0695,0.0245,9.4,23.32,33.2,0.67,
F-264,wt,108,T-Animal Total,0.0498,0.4181,9.9,28.82,31.11,28.04,
F-264,wt,108,R-V,0.0522,0.0178,9.9,28.82,17.48,1.07,
F-264,wt,108,R-FL,0.0744,0.0299,9.9,28.82,37.27,0.91,
F-264,wt,108,R-FR,0.0732,0.0315,9.9,28.82,32.79,0.85,
M-320,wt,106,T-Animal Total,0.055,0.5142,10.2,32.11,22.59,31.32,
M-320,wt,106,R-V,0.0551,0.0198,10.2,32.11,12.59,1.2,
M-320,wt,106,R-FR,0.0859,0.0392,10.2,32.11,22.25,0.87,
M-320,wt,106,R-FL,0.083,0.0372,10.2,32.11,28.03,1.0,
F-340,wt,105,T-Animal Total,0.0497,0.422,9.3,24.83,25.39,23.95,
F-340,wt,105,R-V,0.0632,0.024,9.3,24.83,11.72,1.18,
F-340,wt,105,R-FL,0.0797,0.0301,9.3,24.83,32.04,0.75,
F-340,wt,105,R-FR,0.0714,0.028,9.3,24.83,26.69,0.68,
M-341,wt,105,T-Animal Total,0.0555,0.5679,10.0,29.66,20.56,28.56,
M-341,wt,105,R-V,0.0649,0.0249,10.0,29.66,12.35,1.34,
M-341,wt,105,R-FR,0.0875,0.037,10.0,29.66,15.65,0.64,
M-341,wt,105,R-FL,0.0959,0.0379,10.0,29.66,25.5,0.71,
