Mouse<br />Label,Genotype,Age (days),Title,Comments,Position,
F-276,hom,120,,,Axial-thorax,
F-276,hom,120,,,Axial-abdomen-proximal(liver),
F-276,hom,120,,,Axial-abdomen-distal,
F-276,hom,120,,,Coronal-dorsal-body,
F-276,hom,120,,,Axial-abdomen-kidney level,
F-276,hom,120,,,Coronal-ventral-body,
F-276,hom,120,,,Sagittal-center-body,
F-276,hom,120,NULL,,Parameters-Body,
F-276,hom,120,,,Slicing animation,
F-276,hom,120,NULL,,Comments,
F-276,hom,120,,,Sagittal-left-body,
F-276,hom,120,,,Sagittal-right-body,
M-304,hom,115,,,Axial-thorax,
M-304,hom,115,,,Axial-abdomen-proximal(liver),
M-304,hom,115,,,Axial-abdomen-kidney level,
M-304,hom,115,,,Axial-abdomen-distal,
M-304,hom,115,,,Coronal-dorsal-body,
M-304,hom,115,,,Slicing animation,
M-304,hom,115,NULL,,Comments,
M-304,hom,115,NULL,,Parameters-Body,
M-304,hom,115,,,Coronal-ventral-body,
M-304,hom,115,,,Sagittal-right-body,
M-304,hom,115,,,Sagittal-center-body,
M-304,hom,115,,,Sagittal-left-body,
M-310,hom,114,,,Axial-thorax,
M-310,hom,114,,,Slicing animation,
M-310,hom,114,NULL,,Comments,
M-310,hom,114,NULL,,Parameters-Body,
M-310,hom,114,,,Sagittal-left-body,
M-310,hom,114,,,Sagittal-center-body,
M-310,hom,114,,,Sagittal-right-body,
M-310,hom,114,,,Coronal-ventral-body,
M-310,hom,114,,,Axial-abdomen-kidney level,
M-310,hom,114,,,Axial-abdomen-distal,
M-310,hom,114,,,Axial-abdomen-proximal(liver),
M-310,hom,114,,,Coronal-dorsal-body,
M-320,wt,114,NULL,,Parameters-Body,
M-320,wt,114,,,Axial-abdomen-kidney level,
M-320,wt,114,,,Coronal-dorsal-body,
M-320,wt,114,,,Sagittal-right-body,
M-320,wt,114,,,Sagittal-left-body,
M-320,wt,114,,,Sagittal-center-body,
M-320,wt,114,,,Coronal-ventral-body,
M-320,wt,114,,,Axial-abdomen-distal,
M-320,wt,114,,,Axial-abdomen-proximal(liver),
M-320,wt,114,NULL,,Comments,
M-320,wt,114,,,Axial-thorax,
M-320,wt,114,,,Slicing animation,
