Mouse<br />Label,Genotype,Age (days),Successful,Systolic,Pulse,Systolic STD,Pulse STD,Investigator,
M-72,hom,96,10,98.3,650.2,11.7,39.8,BS,
M-72,hom,98,5,108.4,629.3,11.2,37.6,BS,
M-72,hom,99,10,103.1,660.9,6.5,19.2,BS,
M-72,hom,97,10,106.7,684.2,5.0,29.3,BS,
M-73,hom,96,10,107.5,737.5,8.2,21.3,BS,
M-73,hom,97,3,105.9,750.4,1.3,12.5,BS,
M-73,hom,98,10,114.7,714.0,7.5,29.6,BS,
M-73,hom,97,7,93.6,727.6,4.9,41.8,BS,
M-73,hom,99,10,104.0,710.8,10.4,28.9,BS,
M-80,hom,96,10,100.3,695.6,5.6,58.4,BS,
M-80,hom,97,9,109.2,659.7,6.9,129.9,BS,
M-80,hom,98,10,112.5,645.2,7.9,23.7,BS,
M-81,hom,97,10,100.2,792.2,3.9,6.3,BS,
M-81,hom,96,10,92.1,726.8,11.7,51.6,BS,
M-81,hom,99,10,98.4,740.5,3.9,30.9,BS,
F-84,hom,96,10,100.2,599.6,5.4,26.7,BS,
F-84,hom,99,10,100.6,570.1,2.3,57.0,BS,
F-84,hom,98,8,121.1,598.2,9.9,29.5,BS,
F-84,hom,97,1,116.0,580.6,0.0,0.0,BS,
F-86,hom,96,3,109.9,628.3,6.7,26.1,BS,
F-86,hom,98,10,96.5,714.9,3.5,23.5,BS,
F-86,hom,97,10,101.4,753.3,6.5,18.7,BS,
F-86,hom,99,5,107.8,673.5,13.7,29.8,BS,
F-109,hom,96,9,102.9,607.0,4.5,44.3,BS,
F-109,hom,97,10,100.4,657.7,7.5,31.9,BS,
F-109,hom,99,10,112.7,676.1,8.0,22.8,BS,
F-117,hom,96,10,91.5,538.5,3.7,29.6,BS,
F-117,hom,98,10,110.1,614.1,3.7,30.0,BS,
F-117,hom,97,10,78.6,576.8,5.1,32.2,BS,
F-117,hom,99,10,87.2,573.0,3.0,9.3,BS,
M-62,wt,98,10,97.5,643.8,2.7,18.0,BS,
M-62,wt,99,10,110.6,671.8,10.0,30.5,BS,
M-62,wt,101,10,108.3,679.6,5.9,14.7,BS,
M-62,wt,100,10,97.7,630.3,4.0,24.0,BS,
F-77,wt,96,10,101.9,686.9,5.6,35.7,BS,
F-77,wt,99,10,109.1,714.2,3.9,10.4,BS,
F-77,wt,98,10,124.5,700.2,5.3,32.2,BS,
F-77,wt,97,5,109.2,619.0,15.8,55.6,BS,
M-94,wt,96,10,120.3,628.3,7.8,26.1,BS,
M-94,wt,99,1,124.6,555.0,0.0,0.0,BS,
M-94,wt,98,5,113.3,571.5,6.5,32.8,BS,
M-94,wt,97,10,116.0,558.7,2.9,39.4,BS,
F-118,wt,96,10,119.3,669.7,10.0,46.2,BS,
F-118,wt,99,10,101.3,670.6,5.2,27.0,BS,
F-118,wt,98,10,106.8,687.9,3.5,20.3,BS,
F-118,wt,97,9,88.9,633.5,11.2,40.3,BS,
