Mouse<br />Label,Genotype,Age (days),Weight,Comments,
M-54,het,15,10.4,,
F-56,het,15,10.5,,
F-56,het,29,19.0,,
F-56,het,58,25.6,,
F-56,het,44,23.6,,
F-57,het,15,10.7,,
F-59,het,15,9.9,,
M-60,het,14,10.4,,
M-61,het,14,9.1,,
F-62,het,14,10.9,,
F-63,het,14,10.6,,
F-64,het,14,10.4,,
M-67,het,13,9.1,,
F-70,het,13,8.9,,
F-73,het,13,9.4,,
M-75,het,13,8.8,,
M-76,het,13,9.8,,
M-77,het,13,9.1,,
M-78,het,13,9.2,,
M-83,het,13,8.1,,
M-84,het,13,9.0,,
M-87,het,13,9.3,,
M-87,het,42,29.2,,
M-87,het,56,32.6,,
M-87,het,27,23.5,,
M-88,het,13,7.7,,
F-89,het,13,9.0,,
F-90,het,13,8.6,,
F-90,het,27,18.3,,
F-90,het,56,23.0,,
F-90,het,42,20.5,,
M-91,het,13,9.2,,
M-92,het,13,9.4,,
M-92,het,27,23.1,,
M-92,het,56,32.1,,
M-92,het,42,29.9,,
M-93,het,13,9.6,,
F-94,het,13,9.2,,
F-96,het,13,9.5,,
F-96,het,42,21.4,,
F-96,het,56,23.5,,
F-96,het,27,19.1,,
M-99,het,13,9.3,,
M-99,het,27,19.7,,
M-99,het,56,30.9,,
M-99,het,42,26.1,,
M-101,het,13,8.4,,
M-102,het,13,9.1,,
F-103,het,13,8.0,,
F-103,het,56,22.2,,
F-103,het,42,21.0,,
F-103,het,27,15.7,,
F-104,het,13,8.5,,
F-106,het,13,8.5,,
M-107,het,13,8.5,,
F-109,het,13,8.5,,
F-110,het,13,8.0,,
F-111,het,13,9.0,,
F-113,het,13,8.4,,
M-114,het,11,10.2,,
M-114,het,25,18.2,,
M-114,het,40,24.9,,
M-114,het,54,29.5,,
M-115,het,11,10.0,,
M-116,het,11,10.3,,
M-117,het,11,10.1,,
M-55,wt,15,9.1,,
M-55,wt,58,32.2,,
M-55,wt,44,29.8,,
M-55,wt,29,24.8,,
F-58,wt,15,10.4,,
M-68,wt,13,8.9,,
M-69,wt,13,7.8,,
M-69,wt,27,16.4,,
M-69,wt,56,28.1,,
M-69,wt,42,24.0,,
F-71,wt,13,8.1,,
F-72,wt,13,9.1,,
M-74,wt,13,10.0,,
M-85,wt,13,8.9,,
M-86,wt,13,8.9,,
F-95,wt,13,9.3,,
F-95,wt,27,18.5,,
F-95,wt,56,24.0,,
F-95,wt,42,20.4,,
F-97,wt,13,9.5,,
M-98,wt,13,8.0,,
M-100,wt,13,7.2,,
F-105,wt,13,8.4,,
F-105,wt,27,16.7,,
F-105,wt,56,20.4,,
F-105,wt,42,19.4,,
M-108,wt,13,9.1,,
F-112,wt,13,8.8,,
