Mouse<br />Label,Genotype,Age (days),Site,BMD,BMC,Length,Weight,FAT,TTM,
F-49,het,113,T-Animal Total,0.0509,0.4581,9.4,26.87,21.5,25.66,
F-49,het,113,R-V,0.0599,0.0217,9.4,26.87,13.08,0.91,
F-49,het,113,R-FL,0.0731,0.0282,9.4,26.87,27.67,0.66,
F-49,het,113,R-FR,0.0678,0.0261,9.4,26.87,21.45,0.52,
F-50,het,108,T-Animal Total,0.0494,0.4764,9.4,22.92,14.85,21.68,
F-50,het,108,R-V,0.0597,0.0244,9.4,22.92,5.93,1.06,
F-50,het,108,R-FR,0.0694,0.0289,9.4,22.92,16.69,0.51,
F-50,het,108,R-FL,0.0731,0.0319,9.4,22.92,18.51,0.64,
M-83,het,108,T-Animal Total,0.0487,0.4432,9.4,26.48,14.93,25.48,
M-83,het,108,R-FR,0.0695,0.0282,9.4,26.48,17.96,0.59,
M-83,het,108,R-FL,0.0717,0.0292,9.4,26.48,21.58,0.7,
M-83,het,108,R-V,0.0513,0.0197,9.4,26.48,8.15,1.05,
M-108,het,107,T-Animal Total,0.0559,0.5639,9.5,31.52,15.74,30.55,
M-108,het,107,R-V,0.0606,0.0308,9.5,31.52,5.56,1.51,
M-108,het,107,R-FR,0.0819,0.0407,9.5,31.52,21.7,1.04,
M-108,het,107,R-FL,0.0825,0.0382,9.5,31.52,19.91,1.09,
F-51,hom,108,T-Animal Total,0.0547,0.5187,9.5,26.56,18.98,25.59,
F-51,hom,108,R-FR,0.0723,0.0312,9.5,26.56,20.57,0.65,
F-51,hom,108,R-FL,0.0801,0.0314,9.5,26.56,23.96,0.62,
F-51,hom,108,R-V,0.0651,0.0218,9.5,26.56,7.83,0.82,
F-52,hom,108,T-Animal Total,0.053,0.574,9.0,25.78,14.58,24.33,
F-52,hom,108,R-V,0.0656,0.0289,9.0,25.78,4.69,1.04,
F-52,hom,108,R-FR,0.0739,0.0295,9.0,25.78,16.23,0.57,
F-52,hom,108,R-FL,0.0792,0.0316,9.0,25.78,23.15,0.67,
F-53,hom,108,T-Animal Total,0.0576,0.5735,9.5,27.76,20.51,26.63,
F-53,hom,108,R-FR,0.0805,0.0333,9.5,27.76,16.1,0.52,
F-53,hom,108,R-FL,0.0921,0.0376,9.5,27.76,21.36,0.65,
F-53,hom,108,R-V,0.0803,0.0276,9.5,27.76,12.28,0.89,
M-54,hom,108,T-Animal Total,0.062,0.6802,9.9,37.98,15.19,37.17,
M-54,hom,108,R-V,0.0755,0.0331,9.9,37.98,8.31,1.5,
M-54,hom,108,R-FL,0.0987,0.0453,9.9,37.98,18.9,0.89,
M-54,hom,108,R-FR,0.0931,0.0457,9.9,37.98,14.63,0.78,
F-63,hom,108,T-Animal Total,0.0513,0.4926,9.1,26.19,16.01,24.93,
F-63,hom,108,R-FR,0.0702,0.0278,9.1,26.19,17.72,0.56,
F-63,hom,108,R-V,0.0659,0.0307,9.1,26.19,5.18,1.2,
F-63,hom,108,R-FL,0.0751,0.0282,9.1,26.19,23.02,0.66,
F-71,hom,108,T-Animal Total,0.0513,0.4916,9.1,22.58,14.55,21.51,
F-71,hom,108,R-V,0.0559,0.0233,9.1,22.58,2.45,0.91,
F-71,hom,108,R-FL,0.077,0.0309,9.1,22.58,17.81,0.6,
F-71,hom,108,R-FR,0.0725,0.0291,9.1,22.58,17.83,0.55,
F-99,hom,108,T-Animal Total,0.0562,0.5504,9.2,24.88,17.1,23.6,
F-99,hom,108,R-FR,0.0767,0.0317,9.2,24.88,17.01,0.6,
F-99,hom,108,R-FL,0.0776,0.0361,9.2,24.88,20.52,0.68,
F-99,hom,108,R-V,0.0718,0.0252,9.2,24.88,6.2,0.94,
M-107,hom,107,T-Animal Total,0.0549,0.5962,9.7,31.48,11.93,29.94,
M-107,hom,107,R-V,0.0638,0.0283,9.7,31.48,4.15,1.27,
M-107,hom,107,R-FR,0.084,0.0408,9.7,31.48,12.49,0.83,
M-107,hom,107,R-FL,0.0909,0.0407,9.7,31.48,15.63,0.84,
M-110,hom,107,T-Animal Total,0.052,0.5039,9.5,30.04,14.46,29.13,
M-110,hom,107,R-FR,0.0729,0.0304,9.5,30.04,13.88,0.74,
M-110,hom,107,R-FL,0.0769,0.0329,9.5,30.04,14.87,0.78,
M-110,hom,107,R-V,0.053,0.0226,9.5,30.04,8.49,1.32,
M-55,wt,108,T-Animal Total,0.0609,0.6213,9.6,35.72,18.45,34.98,
M-55,wt,108,R-V,0.0689,0.031,9.6,35.72,10.33,1.31,
M-55,wt,108,R-FR,0.0928,0.0453,9.6,35.72,17.86,0.87,
M-55,wt,108,R-FL,0.0918,0.0452,9.6,35.72,23.2,1.01,
F-77,wt,108,R-V,0.0568,0.0218,9.0,22.8,12.33,1.02,
F-77,wt,108,T-Animal Total,0.0463,0.375,9.0,22.8,21.62,22.0,
F-77,wt,108,R-FL,0.0706,0.0247,9.0,22.8,27.09,0.6,
F-77,wt,108,R-FR,0.0644,0.0234,9.0,22.8,21.08,0.5,
F-88,wt,108,T-Animal Total,0.0496,0.498,9.3,24.17,19.93,22.73,
F-88,wt,108,R-V,0.0561,0.0196,9.3,24.17,6.07,0.87,
F-88,wt,108,R-FL,0.073,0.027,9.3,24.17,25.44,0.61,
F-88,wt,108,R-FR,0.0661,0.0266,9.3,24.17,18.42,0.54,
M-109,wt,107,T-Animal Total,0.0505,0.5406,9.1,27.65,9.15,26.44,
M-109,wt,107,R-V,0.0635,0.0291,9.1,27.65,3.11,1.28,
M-109,wt,107,R-FL,0.0806,0.0316,9.1,27.65,12.83,0.68,
M-109,wt,107,R-FR,0.0751,0.0312,9.1,27.65,15.9,0.73,
