Mouse<br />Label,Genotype,Age (days),Length,Comments,
F-56,het,105,9.5,3/16/2004,
F-56,het,105,9.5,3/16/2004,
F-56,het,105,9.5,3/16/2004,
F-56,het,105,9.5,3/16/2004,
M-87,het,103,9.9,3/16/2004,
M-87,het,103,9.9,3/16/2004,
M-87,het,103,9.9,3/16/2004,
M-87,het,103,9.9,3/16/2004,
F-90,het,103,9.5,3/16/2004,
F-90,het,103,9.5,3/16/2004,
F-90,het,103,9.5,3/16/2004,
F-90,het,103,9.5,3/16/2004,
M-92,het,103,9.5,3/16/2004,
M-92,het,103,9.5,3/16/2004,
M-92,het,103,9.5,3/16/2004,
M-92,het,103,9.5,3/16/2004,
F-96,het,103,9.2,3/16/2004,
F-96,het,103,9.2,3/16/2004,
F-96,het,103,9.2,3/16/2004,
F-96,het,103,9.2,3/16/2004,
M-99,het,103,9.8,3/16/2004,
M-99,het,103,9.8,3/16/2004,
M-99,het,103,9.8,3/16/2004,
M-99,het,103,9.8,3/16/2004,
F-103,het,103,9.0,3/16/2004,
F-103,het,103,9.0,3/16/2004,
F-103,het,103,9.0,3/16/2004,
F-103,het,103,9.0,3/16/2004,
M-114,het,101,9.8,3/16/2004,
M-114,het,101,9.8,3/16/2004,
M-114,het,101,9.8,3/16/2004,
M-114,het,101,9.8,3/16/2004,
M-55,wt,105,10.0,3/16/2004,
M-55,wt,105,10.0,3/16/2004,
M-55,wt,105,10.0,3/16/2004,
M-55,wt,105,10.0,3/16/2004,
M-69,wt,103,9.5,3/16/2004,
M-69,wt,103,9.5,3/16/2004,
M-69,wt,103,9.5,3/16/2004,
M-69,wt,103,9.5,3/16/2004,
F-95,wt,103,9.2,3/16/2004,
F-95,wt,103,9.2,3/16/2004,
F-95,wt,103,9.2,3/16/2004,
F-95,wt,103,9.2,3/16/2004,
F-105,wt,103,9.0,3/16/2004,
F-105,wt,103,9.0,3/16/2004,
F-105,wt,103,9.0,3/16/2004,
F-105,wt,103,9.0,3/16/2004,
