Mouse<br />Label,Genotype,Age (days),Title,Comments,Position,
F-90,het,116,NULL,,Parameters-Body,
F-90,het,116,,,Coronal-ventral-body,
F-90,het,116,,,Axial-thorax,
F-90,het,116,,,Axial-abdomen-distal,
F-90,het,116,,,Axial-abdomen-kidney level,
F-90,het,116,,,Axial-abdomen-proximal(liver),
F-90,het,116,,,Sagittal-right-body,
F-90,het,116,,,Sagittal-left-body,
F-90,het,116,NULL,,Comments,
F-90,het,116,,,Slicing animation,
F-90,het,116,,,Projection-3D-body,
F-90,het,116,,,Coronal-dorsal-body,
F-90,het,116,,,Sagittal-center-body,
M-114,het,114,NULL,,Parameters-Body,
M-114,het,114,,,Coronal-ventral-body,
M-114,het,114,,,Coronal-dorsal-body,
M-114,het,114,,,Axial-thorax,
M-114,het,114,,,Axial-abdomen-proximal(liver),
M-114,het,114,,,Axial-abdomen-kidney level,
M-114,het,114,,,Axial-abdomen-distal,
M-114,het,114,,,Sagittal-right-body,
M-114,het,114,,,Sagittal-center-body,
M-114,het,114,,,Sagittal-left-body,
M-114,het,114,NULL,,Comments,
M-114,het,114,,,Projection-3D-body,
M-114,het,114,,,Slicing animation,
F-95,wt,116,,,Axial-abdomen-kidney level,
F-95,wt,116,,,Slicing animation,
F-95,wt,116,,,Projection-3D-body,
F-95,wt,116,NULL,,Comments,
F-95,wt,116,,,Sagittal-left-body,
F-95,wt,116,,,Sagittal-center-body,
F-95,wt,116,,,Coronal-dorsal-body,
F-95,wt,116,,,Axial-thorax,
F-95,wt,116,,,Axial-abdomen-proximal(liver),
F-95,wt,116,,,Sagittal-right-body,
F-95,wt,116,,,Axial-abdomen-distal,
F-95,wt,116,NULL,,Parameters-Body,
F-95,wt,116,,,Coronal-ventral-body,
