Mouse Label,Genotype,Age (days),Test,Value,
F-56,het,108,ALB,2.7,
F-56,het,108,ALK_PHOS,98.0,
F-56,het,108,ALT,84.0,
F-56,het,108,BIL_T,0.33,
F-56,het,108,CREAT,0.4,
F-56,het,108,PHOS,8.0,
F-56,het,108,UA,1.2,
F-56,het,108,TRIG,133.0,
F-56,het,108,GLUCOSE,195.0,
F-56,het,108,CHOL,140.0,
F-56,het,108,CALCIUM,9.9,
F-56,het,108,BUN,29.2,
M-87,het,106,ALB,2.6,
M-87,het,106,CALCIUM,9.8,
M-87,het,106,CREAT,0.4,
M-87,het,106,PHOS,7.4,
M-87,het,106,UA,1.5,
M-87,het,106,TRIG,70.0,
M-87,het,106,GLUCOSE,191.0,
M-87,het,106,CHOL,97.0,
M-87,het,106,BUN,21.9,
M-87,het,106,ALK_PHOS,79.0,
M-87,het,106,BIL_T,0.2,
M-87,het,106,ALT,53.0,
F-90,het,106,ALB,2.6,
F-90,het,106,UA,0.5,
F-90,het,106,TRIG,58.0,
F-90,het,106,PHOS,9.7,
F-90,het,106,GLUCOSE,149.0,
F-90,het,106,BIL_T,0.45,
F-90,het,106,BUN,31.8,
F-90,het,106,CALCIUM,10.1,
F-90,het,106,CREAT,0.5,
F-90,het,106,CHOL,75.0,
F-90,het,106,ALT,129.0,
F-90,het,106,ALK_PHOS,122.0,
M-92,het,106,ALB,2.7,
M-92,het,106,CALCIUM,9.8,
M-92,het,106,CREAT,0.4,
M-92,het,106,PHOS,7.3,
M-92,het,106,UA,1.3,
M-92,het,106,TRIG,222.0,
M-92,het,106,GLUCOSE,224.0,
M-92,het,106,CHOL,172.0,
M-92,het,106,BUN,25.1,
M-92,het,106,ALK_PHOS,52.0,
M-92,het,106,BIL_T,0.39,
M-92,het,106,ALT,61.0,
F-96,het,106,ALB,2.9,
F-96,het,106,UA,0.2,
F-96,het,106,TRIG,104.0,
F-96,het,106,PHOS,8.2,
F-96,het,106,GLUCOSE,239.0,
F-96,het,106,BIL_T,0.32,
F-96,het,106,BUN,25.8,
F-96,het,106,CALCIUM,10.1,
F-96,het,106,CREAT,0.4,
F-96,het,106,CHOL,135.0,
F-96,het,106,ALT,30.0,
F-96,het,106,ALK_PHOS,100.0,
M-99,het,106,ALB,3.2,
M-99,het,106,CALCIUM,10.1,
M-99,het,106,CREAT,0.4,
M-99,het,106,PHOS,6.0,
M-99,het,106,UA,1.0,
M-99,het,106,TRIG,213.0,
M-99,het,106,GLUCOSE,250.0,
M-99,het,106,CHOL,186.0,
M-99,het,106,BUN,32.1,
M-99,het,106,ALK_PHOS,48.0,
M-99,het,106,BIL_T,0.32,
M-99,het,106,ALT,34.0,
F-103,het,106,ALB,2.9,
F-103,het,106,UA,0.5,
F-103,het,106,TRIG,139.0,
F-103,het,106,PHOS,9.6,
F-103,het,106,GLUCOSE,196.0,
F-103,het,106,BIL_T,0.37,
F-103,het,106,BUN,34.1,
F-103,het,106,CALCIUM,9.6,
F-103,het,106,CREAT,0.5,
F-103,het,106,CHOL,76.0,
F-103,het,106,ALT,27.0,
F-103,het,106,ALK_PHOS,93.0,
M-114,het,104,ALB,2.6,
M-114,het,104,ALK_PHOS,54.0,
M-114,het,104,ALT,285.0,
M-114,het,104,BIL_T,0.25,
M-114,het,104,BUN,24.5,
M-114,het,104,CALCIUM,10.1,
M-114,het,104,CHOL,134.0,
M-114,het,104,CREAT,0.4,
M-114,het,104,GLUCOSE,242.0,
M-114,het,104,PHOS,7.7,
M-114,het,104,TRIG,118.0,
M-114,het,104,UA,1.4,
M-55,wt,108,ALB,2.9,
M-55,wt,108,ALK_PHOS,61.0,
M-55,wt,108,ALT,110.0,
M-55,wt,108,BIL_T,0.37,
M-55,wt,108,BUN,26.8,
M-55,wt,108,CALCIUM,10.0,
M-55,wt,108,CHOL,173.0,
M-55,wt,108,CREAT,0.4,
M-55,wt,108,GLUCOSE,206.0,
M-55,wt,108,PHOS,7.3,
M-55,wt,108,TRIG,167.0,
M-55,wt,108,UA,1.1,
M-69,wt,106,ALB,2.7,
M-69,wt,106,ALK_PHOS,98.0,
M-69,wt,106,ALT,85.0,
M-69,wt,106,BIL_T,0.31,
M-69,wt,106,BUN,28.9,
M-69,wt,106,CALCIUM,10.0,
M-69,wt,106,CHOL,139.0,
M-69,wt,106,CREAT,0.4,
M-69,wt,106,GLUCOSE,200.0,
M-69,wt,106,PHOS,8.2,
M-69,wt,106,TRIG,131.0,
M-69,wt,106,UA,1.2,
F-95,wt,106,ALB,2.7,
F-95,wt,106,ALK_PHOS,92.0,
F-95,wt,106,ALT,48.0,
F-95,wt,106,BIL_T,0.2,
F-95,wt,106,BUN,26.2,
F-95,wt,106,CALCIUM,9.7,
F-95,wt,106,CHOL,64.0,
F-95,wt,106,CREAT,0.6,
F-95,wt,106,GLUCOSE,133.0,
F-95,wt,106,PHOS,11.0,
F-95,wt,106,TRIG,60.0,
F-95,wt,106,UA,0.7,
F-105,wt,106,ALB,2.8,
F-105,wt,106,ALK_PHOS,121.0,
F-105,wt,106,ALT,77.0,
F-105,wt,106,BIL_T,0.22,
F-105,wt,106,BUN,23.4,
F-105,wt,106,CALCIUM,10.2,
F-105,wt,106,CHOL,117.0,
F-105,wt,106,CREAT,0.4,
F-105,wt,106,GLUCOSE,155.0,
F-105,wt,106,PHOS,11.2,
F-105,wt,106,TRIG,94.0,
F-105,wt,106,UA,0.7,
