Mouse<br />Label,Genotype,Age<br />(days),Whiskers,Bald Hair<br />Patches,Piloerection,Exophthalmus,Palpebral<br />Closure,Curly<br />Kinked Tail,Kyphosis,Lordosis,Wild<br />Running,Freezing,Sniffing,Licking,Rearing,Jumping,Defecation,Urination,Move All<br />Around<br />Cage,Head<br />Bobbing,Head<br />Flicking,Circling,Waltzing,Abnormal<br />Gait,Retropulsion,Prancing<br />Forelimbs,Body<br />Posture<br />Adjustment -<br />Normal<br />Splay Limbs,Body<br />Posture<br />Adjustment<br />Fall Over,Righting<br />Reflex,Whisker<br />Orienting<br />Response -<br />Whiskers<br />Stop Moving,Whisker<br />Orienting<br />Response -<br />Turn<br />Toward<br />Touch,Touch<br />Reflex - eye,Touch<br />Reflex - ear,Touch<br />Reflex -<br />flank,Pupil<br />Reflex,Visual<br />Reaching,Tail<br />Suspension<br />- Normal<br />Splay Limbs,Tail<br />Suspension<br />- Turn Up<br />Sides,Tail<br />Suspension<br />- Grab<br />ipsilateral<br />Leg,Tail<br />Suspension<br />- Grab<br />Contralateral<br />Leg,Tail<br />Suspension<br />- Hindpaw<br />Clutch,Tail<br />Suspension<br />- Forepaw<br />Clutch,Tail<br />Suspension<br />- Other<br />Responses,Catalepsy<br />Response,Olfactory<br />Response,Temperature,Temperature<br />Value,Straub<br />Tail,
F-49,het,101,Yes,No,No,Yes,No,No,No,No,No,No,Yes,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,38.0,No,
F-50,het,87,Yes,No,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,37.3,No,
M-83,het,87,No,Yes,No,No,No,No,No,No,No,No,Yes,No,No,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,36.6,No,
M-108,het,86,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,No,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,36.6,No,
F-51,hom,87,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,37.5,No,
F-52,hom,87,No,Yes,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,37.4,No,
F-53,hom,87,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,37.6,No,
M-54,hom,87,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,36.0,No,
F-63,hom,87,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,37.8,No,
F-71,hom,87,No,Yes,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,38.3,No,
F-99,hom,87,No,Yes,No,Yes,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,38.5,No,
M-107,hom,86,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,37.4,No,
M-110,hom,86,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,37.5,No,
M-55,wt,87,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,37.2,No,
F-77,wt,87,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,38.2,No,
F-88,wt,87,No,Yes,No,Yes,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,37.5,No,
M-109,wt,86,Yes,No,No,No,No,No,No,No,No,No,Yes,No,Yes,No,Yes,No,Yes,No,No,No,No,No,No,No,NT,NT,NT,NT,NT,NT,NT,NT,NT,NT,Yes,No,No,No,No,No,No,NT,NT,,37.3,No,
