Mouse<br />Label,Genotype,Age (days),Title,Comments,Position,
F-51,hom,120,,,Parameters-Body,
F-51,hom,120,,,Coronal-dorsal-body,
F-51,hom,120,,,Coronal-ventral-body,
F-51,hom,120,,,Axial-thorax,
F-51,hom,120,,,Axial-abdomen-proximal(liver),
F-51,hom,120,,,Axial-abdomen-kidney level,
F-51,hom,120,,,Axial-abdomen-distal,
F-51,hom,120,,,Sagittal-right-body,
F-51,hom,120,,,Comments,
F-51,hom,120,,,Projection-3D-body,
F-51,hom,120,,,Sagittal-center-body,
F-51,hom,120,,,Sagittal-left-body,
F-51,hom,120,,,Slicing animation,
F-53,hom,127,,,Parameters-Body,
F-53,hom,127,,,Axial-thorax,
F-53,hom,127,,,Axial-abdomen-kidney level,
F-53,hom,127,,,Sagittal-right-body,
F-53,hom,127,,,Slicing animation,
F-53,hom,127,,,Projection-3D-body,
F-53,hom,127,,,Comments,
F-53,hom,127,,,Sagittal-left-body,
F-53,hom,127,,,Sagittal-center-body,
F-53,hom,127,,,Axial-abdomen-distal,
F-53,hom,127,,,Axial-abdomen-proximal(liver),
F-53,hom,127,,,Coronal-ventral-body,
F-53,hom,127,,,Coronal-dorsal-body,
M-54,hom,127,,,Coronal-dorsal-body,
M-54,hom,127,,,Coronal-ventral-body,
M-54,hom,127,,,Sagittal-right-body,
M-54,hom,127,,,Sagittal-center-body,
M-54,hom,127,,,Comments,
M-54,hom,127,,,Axial-thorax,
M-54,hom,127,,,Axial-abdomen-kidney level,
M-54,hom,127,,,Slicing animation,
M-54,hom,127,,,Axial-abdomen-distal,
M-54,hom,127,,,Axial-abdomen-proximal(liver),
M-54,hom,127,,,Projection-3D-body,
M-54,hom,127,,,Sagittal-left-body,
M-54,hom,127,,,Parameters-Body,
M-107,hom,126,,,Coronal-dorsal-body,
M-107,hom,126,,,Parameters-Body,
M-107,hom,126,,,Coronal-ventral-body,
M-107,hom,126,,,Sagittal-right-body,
M-107,hom,126,,,Sagittal-center-body,
M-107,hom,126,,,Sagittal-left-body,
M-107,hom,126,,,Comments,
M-107,hom,126,,,Projection-3D-body,
M-107,hom,126,,,Axial-thorax,
M-107,hom,126,,,Axial-abdomen-proximal(liver),
M-107,hom,126,,,Axial-abdomen-kidney level,
M-107,hom,126,,,Axial-abdomen-distal,
M-107,hom,126,,,Slicing animation,
M-55,wt,127,,,Coronal-dorsal-body,
M-55,wt,127,,,Coronal-ventral-body,
M-55,wt,127,,,Axial-thorax,
M-55,wt,127,,,Axial-abdomen-proximal(liver),
M-55,wt,127,,,Axial-abdomen-kidney level,
M-55,wt,127,,,Axial-abdomen-distal,
M-55,wt,127,,,Sagittal-right-body,
M-55,wt,127,,,Sagittal-center-body,
M-55,wt,127,,,Sagittal-left-body,
M-55,wt,127,,,Projection-3D-body,
M-55,wt,127,,,Slicing animation,
M-55,wt,127,,,Comments,
M-55,wt,127,,,Parameters-Body,
