Mouse<br />Label,Genotype,Age (days),Successful,Systolic,Pulse,Systolic STD,Pulse STD,Investigator,
F-56,het,91,10,99.3,647.9,3.8,28.4,RG,
F-56,het,92,10,101.5,641.9,16.1,26.4,RG,
F-56,het,93,10,108.8,677.0,8.3,14.6,RG,
F-56,het,90,10,105.5,534.9,19.0,51.9,RG,
M-87,het,89,6,116.8,498.8,18.4,22.8,RG,
M-87,het,90,8,115.4,562.8,16.0,42.4,RG,
M-87,het,88,10,104.2,562.4,4.8,32.8,RG,
M-87,het,91,8,104.1,538.1,40.3,41.8,RG,
F-90,het,89,10,95.0,694.3,10.9,29.0,RG,
F-90,het,88,9,103.2,643.5,6.5,22.0,RG,
F-90,het,91,10,101.2,631.1,9.3,24.4,RG,
F-90,het,90,10,115.7,679.9,12.8,19.7,RG,
M-92,het,89,9,101.1,662.3,14.0,36.8,RG,
M-92,het,91,8,85.6,683.6,14.0,35.5,RG,
M-92,het,90,8,93.7,608.5,18.9,40.2,RG,
M-92,het,88,8,88.7,675.7,9.4,34.1,RG,
F-96,het,89,9,113.3,623.2,23.5,29.0,RG,
F-96,het,90,10,93.3,672.9,7.9,32.4,RG,
F-96,het,91,10,120.8,662.2,3.4,17.8,RG,
F-96,het,88,7,93.9,618.4,27.8,17.2,RG,
M-99,het,89,10,89.1,634.2,29.9,94.5,RG,
M-99,het,90,10,102.0,618.9,12.2,35.4,RG,
M-99,het,91,9,100.4,608.3,17.3,27.8,RG,
M-99,het,88,7,103.6,585.2,5.1,30.3,RG,
F-103,het,88,10,116.5,644.3,12.3,31.2,RG,
F-103,het,91,10,90.5,742.1,7.2,19.3,RG,
F-103,het,90,10,99.1,662.9,8.9,46.3,RG,
F-103,het,89,10,92.3,691.3,5.9,37.5,RG,
M-114,het,86,8,119.3,580.2,10.0,35.4,RG,
M-114,het,88,9,131.1,535.9,26.7,52.7,RG,
M-114,het,87,10,115.9,599.4,3.8,31.8,RG,
M-114,het,89,10,110.1,549.1,12.6,33.3,RG,
M-55,wt,91,10,116.0,592.6,10.5,28.8,RG,
M-55,wt,92,10,95.0,528.2,6.5,44.1,RG,
M-55,wt,93,10,105.9,602.3,10.8,40.1,RG,
M-55,wt,90,9,104.9,600.1,11.6,37.1,RG,
M-69,wt,90,10,105.7,614.2,7.0,20.5,RG,
M-69,wt,91,10,103.3,604.9,11.9,25.7,RG,
M-69,wt,88,10,96.2,697.2,5.6,18.1,RG,
M-69,wt,89,10,110.9,669.6,6.5,20.7,RG,
F-95,wt,89,10,100.6,569.0,12.6,29.9,RG,
F-95,wt,88,10,90.5,600.8,10.9,25.8,RG,
F-95,wt,91,10,106.7,572.1,5.0,30.0,RG,
F-95,wt,90,10,97.9,625.3,6.5,31.0,RG,
F-105,wt,88,8,102.8,478.3,11.1,39.8,RG,
F-105,wt,90,10,100.6,608.8,15.4,26.8,RG,
F-105,wt,91,10,114.9,575.0,5.1,12.1,RG,
F-105,wt,89,10,108.7,628.7,13.7,23.1,RG,
